"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1753537917","-21.2135070083","15079","Sesbania cannabina var. cannabina","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.4858","-23.3205","15079","Sesbania cannabina var. cannabina","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","151.3068","-23.9275","15079","Sesbania cannabina var. cannabina","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"3","150.1808","-22.655","15079","Sesbania cannabina var. cannabina","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","143.7905555555","-14.2258333333","15079","Sesbania cannabina var. cannabina","2031189","2021-03-29","2021-03-29","1759452","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","143.7922222222","-14.2263888888","15079","Sesbania cannabina var. cannabina","2031192","2021-03-29","2021-03-29","1759455","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","148.91776772","-23.58176264","15079","Sesbania cannabina var. cannabina","1510231","1920-03-01","1920-03-31","1369654","<UNNAMED>","Blackwater, E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7594343095","-16.9234666716","15079","Sesbania cannabina var. cannabina","1513754","1976-06-12","1976-06-12","1371691","<UNNAMED>","Smith's Creek, Bungalow, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.225","-24.35833333","15079","Sesbania cannabina var. cannabina","1515912","1937-04-01","1937-04-30","1350773","<UNNAMED>","Greycliffe, Callide Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.5095273802","-20.7068251392","15079","Sesbania cannabina var. cannabina","1518319","1977-03-24","1977-03-24","1372316","<UNNAMED>","Mount Isa City, Breakaway Creek end of Miles Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511009762","-16.7484666716","15079","Sesbania cannabina var. cannabina","1518320","1952-05-19","1952-05-19","1351124","<UNNAMED>","ca 10km N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7511043188","-19.2484521039","15079","Sesbania cannabina var. cannabina","1518360","1921-06-01","1921-06-30","1395821","<UNNAMED>","Townsville District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.875","-14.5416666667","15079","Sesbania cannabina var. cannabina","1518741","1964-10-01","1964-10-31","1381431","<UNNAMED>","Marina Plains Station via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177399921","-27.5817384219","15079","Sesbania cannabina var. cannabina","1521534","1915-04-01","1915-04-30","1351137","<UNNAMED>","Small island on Brisbane River, near Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.2927489171","-23.4900895361","15079","Sesbania cannabina var. cannabina","1522525","1920-03-01","1920-03-31","1367731","<UNNAMED>","State Farm, Warren.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.08440252","-24.9150839","15079","Sesbania cannabina var. cannabina","1535097","1966-03-31","1966-03-31","1397030","<UNNAMED>","Near Mulgildie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5844040423","-25.748415906","15079","Sesbania cannabina var. cannabina","1535098","1957-03-05","1957-03-05","1361395","<UNNAMED>","Woodmillar, near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.5010595785","-27.4983954071","15079","Sesbania cannabina var. cannabina","1540736","1916-05-01","1916-05-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.4177735928","-23.5817676208","15079","Sesbania cannabina var. cannabina","1541953","1960-03-01","1960-03-01","1391381","<UNNAMED>","ca 4 miles W of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1760609812","-27.3734026839","15079","Sesbania cannabina var. cannabina","1541975","1973-12-01","1973-12-31","1395822","<UNNAMED>","Fisherman Islands, mouth of the Brisbane River, ca 6.5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.2510896271","-25.0817499162","15079","Sesbania cannabina var. cannabina","1550040","1966-04-29","1966-04-29","1345089","<UNNAMED>","20 miles S of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9094066587","-27.6234050886","15079","Sesbania cannabina var. cannabina","1550074","1917-03-17","1917-03-17","1391398","<UNNAMED>","Goodna, near railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.9177734988","-19.5817843679","15079","Sesbania cannabina var. cannabina","1550075","1965-04-04","1965-04-04","1352648","<UNNAMED>","Ritson's Plots, Lansdown Pasture Research Station, 35 miles S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.501085596","-20.4984381885","15079","Sesbania cannabina var. cannabina","1550076","1919-12-10","1919-12-10","1362695","<UNNAMED>","Bed of Proserpine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.70940806","-23.67342108","15079","Sesbania cannabina var. cannabina","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.033333333","-11.591111111","15079","Sesbania cannabina var. cannabina","1552941","1961-11-08","1961-11-08","1367521","<UNNAMED>","Raine Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5844086952","-23.4150890282","15079","Sesbania cannabina var. cannabina","1555788","1925-05-01","1925-05-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9178131872","-23.5817828127","15079","Sesbania cannabina var. cannabina","1557561","1946-03-01","1946-03-31","1382514","<UNNAMED>","Springvale near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.17611111","-27.36388889","15079","Sesbania cannabina var. cannabina","1560643","1928-04-01","1928-04-30","1352635","<UNNAMED>","Hercules Bank, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5844152086","-20.4151062839","15079","Sesbania cannabina var. cannabina","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.58451044","-17.74849597","15079","Sesbania cannabina var. cannabina","1568764","1976-05-01","1976-05-31","1358622","<UNNAMED>","Near Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.0844901262","-20.5818028198","15079","Sesbania cannabina var. cannabina","1573174","1957-04-15","1957-04-15","1388660","<UNNAMED>","Silver Hills, Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4177216854","-24.9150821456","15079","Sesbania cannabina var. cannabina","1574450","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.4177821182","-15.5818093297","15079","Sesbania cannabina var. cannabina","1575420","1975-05-22","1975-05-22","1352637","<UNNAMED>","Pig Creek, S of Laura River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0593943145","-27.4400693506","15079","Sesbania cannabina var. cannabina","1575429","1965-01-11","1965-01-11","1362688","<UNNAMED>","Hamilton, on disused land, previously site of UNGRA wool shed.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.509408427","-24.4067514456","15079","Sesbania cannabina var. cannabina","1576277","1947-10-24","1947-10-24","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.1761567929","-20.7568028198","15079","Sesbania cannabina var. cannabina","1581264","1970-04-12","1970-04-12","1351123","<UNNAMED>","Silver Hills, Richmond, property of F. Tritton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.0844402594","-23.5817676208","15079","Sesbania cannabina var. cannabina","1581265","1928-03-01","1928-03-31","1357142","<UNNAMED>","Emerald, Central Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.7510753619","-23.2484223615","15079","Sesbania cannabina var. cannabina","1581301","1956-05-14","1956-05-14","1367214","<UNNAMED>","Shoal Bay, S of Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9177399921","-27.5817384219","15079","Sesbania cannabina var. cannabina","1581302","1932-03-26","1932-03-26","1385777","<UNNAMED>","Between Indooroopilly and Lone Pine on the banks of the Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.2511914955","-21.2484870866","15079","Sesbania cannabina var. cannabina","1585382","1963-05-01","1963-05-31","1457342","<UNNAMED>","7 miles SW of Malbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.1736111111","-14.3805555556","15079","Sesbania cannabina var. cannabina","1585781","1979-05-06","1979-05-06","1432331","<UNNAMED>","East bank of the mouth of the Marrett River, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.50111959","-17.49846844","15079","Sesbania cannabina var. cannabina","1586524","1770-04-19","2000-11-07","1399786","<UNNAMED>","Tate River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4760997865","-14.673476098","15079","Sesbania cannabina var. cannabina","1593775","1988-10-02","1988-10-02","1461551","<UNNAMED>","Lizard Island, Resort Area Dump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.7510753619","-23.2484223615","15079","Sesbania cannabina var. cannabina","1598538","1956-05-14","1956-05-14","1418130","<UNNAMED>","Shoal Bay between Yeppoon and Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.5761771033","-17.7068293058","15079","Sesbania cannabina var. cannabina","1601054","1974-04-27","1974-04-27","1442967","<UNNAMED>","NE of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.0845089058","-17.0818339567","15079","Sesbania cannabina var. cannabina","1601617","1983-09-01","1983-09-30","1462228","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker on the Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.3095382759","-25.3401414573","15079","Sesbania cannabina var. cannabina","1606883","1990-08-23","1990-08-23","1445427","<UNNAMED>","1.1km E of Whitula Creek, on Windorah to Birdsville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5844848161","-24.415115078","15079","Sesbania cannabina var. cannabina","1611638","1947-06-08","1947-06-08","1418279","<UNNAMED>","Middle Park Bore ca 10 miles ESE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.489166667","-12.404444444","15079","Sesbania cannabina var. cannabina","1612594","1987-11-27","1987-11-27","1428032","<UNNAMED>","Quion Island, a small rocky island lying ca 23.5km E of Fair Cape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.0594889627","-28.8734338989","15079","Sesbania cannabina var. cannabina","1618075","1982-05-05","1982-05-05","1457191","<UNNAMED>","Near Narran River, 5km SE of Cavillon Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.34272169","-24.87341548","15079","Sesbania cannabina var. cannabina","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.8261068321","-19.8234510346","15079","Sesbania cannabina var. cannabina","1635529","1979-05-13","1979-05-13","1404735","<UNNAMED>","Townsville-Charters Towers Road 6.3km S of Reid Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.47614149","-20.44013527","15079","Sesbania cannabina var. cannabina","1638624","1986-06-01","1986-06-30","1458825","<UNNAMED>","PRAIRIE CK GORGE 45KM NNE OF HUGHENDEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0927276479","-27.4234026839","15079","Sesbania cannabina var. cannabina","1639902","1888-05-05","1888-05-05","1368555","<UNNAMED>","Eagle Farm Flats, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.5845167518","-20.7484821249","15079","Sesbania cannabina var. cannabina","1641078","1975-04-07","1975-04-07","1440372","<UNNAMED>","8km N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.4261095805","-14.2734821465","15079","Sesbania cannabina var. cannabina","1643064","1984-06-17","1984-06-17","1401316","<UNNAMED>","Bathurst Bay ca 2km ENE of the Muck River, 13km SSW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.0427764776","-21.8567741833","15079","Sesbania cannabina var. cannabina","1655362","1991-05-14","1991-05-14","1458873","<UNNAMED>","4.8km N of Twin Hills turn-off, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.5095273802","-20.7401584726","15079","Sesbania cannabina var. cannabina","1656243","1988-03-11","1988-03-11","1451099","<UNNAMED>","Leichhardt River, Mount Isa City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.926085596","-20.8567715218","15079","Sesbania cannabina var. cannabina","1658203","1986-12-09","1986-12-09","1448954","<UNNAMED>","Newry Island N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.7094541728","-12.7401630316","15079","Sesbania cannabina var. cannabina","1661692","1990-04-21","1990-04-21","1483895","<UNNAMED>","10.2km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.44281138","-15.79015962","15079","Sesbania cannabina var. cannabina","1661795","1992-05-22","1992-05-22","1484801","<UNNAMED>","7km E of Crab Creek on the track to Rutland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.0927790307","-14.5901461155","15079","Sesbania cannabina var. cannabina","1663719","1992-04-08","1992-04-08","1508302","<UNNAMED>","18.5km NNW of Bizant homestead, 2km W of Bizant River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.6927676429","-16.7901333383","15079","Sesbania cannabina var. cannabina","1669221","1996-03-03","1996-03-03","1503928","<UNNAMED>","Kewarra Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.9428500852","-20.6401487916","15079","Sesbania cannabina var. cannabina","1670101","1994-04-19","1994-04-19","1482063","<UNNAMED>","Undina turnoff, 48km on junction road from Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2428167104","-23.1901196242","15079","Sesbania cannabina var. cannabina","1672590","1983-10-22","1983-10-22","1501444","<UNNAMED>","41.7km from Barcaldine toward Aramac, at floodway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.08439431","-27.41506935","15079","Sesbania cannabina var. cannabina","1674303","1770-04-19","2000-11-07","1493402","<UNNAMED>","Brisbane","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.5595273802","-20.6234918059","15079","Sesbania cannabina var. cannabina","1674336","1994-03-18","1994-03-18","1514357","<UNNAMED>","CWL, 15km northeast of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.9260856","-20.85677152","15079","Sesbania cannabina var. cannabina","1675862","1992-08-18","1992-08-18","1514776","<UNNAMED>","Newry Island National Park, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.6941588349","-22.1298293988","15079","Sesbania cannabina var. cannabina","1676600","1995-03-10","1995-03-10","1483351","<UNNAMED>","38km WSW of Moranbah (GPS 22 07 53 147 41 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.41783022","-23.41512579","15079","Sesbania cannabina var. cannabina","1676850","1977-04-26","1977-04-26","1508759","<UNNAMED>","22km from Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.42614794","-16.2401579","15079","Sesbania cannabina var. cannabina","1680484","1990-06-11","1990-06-11","1466811","<UNNAMED>","Near Station Creek, 1km E of Inkerman homestead. Site CY174.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.08441741","-24.9150808","15079","Sesbania cannabina var. cannabina","1684062","1973-03-01","1973-03-31","1483996","<UNNAMED>","3km SE of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.81388889","-20.25583333","15079","Sesbania cannabina var. cannabina","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.04365368","-18.67568225","15079","Sesbania cannabina var. cannabina","1685283","1992-06-23","1992-06-23","1510105","<UNNAMED>","'Reedy Brook', grid ref. 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.6510248475","-20.2370261809","15079","Sesbania cannabina var. cannabina","1688268","1991-04-30","1991-04-30","1467625","<UNNAMED>","Charleys Creek, near Woodwark Bay, grid ref. 8657-723612.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.44275537","-20.07344272","15079","Sesbania cannabina var. cannabina","1688451","1994-03-18","1994-03-18","1503676","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.842742511","-24.8400825506","15079","Sesbania cannabina var. cannabina","1691697","1996-03-15","1996-03-15","1479548","<UNNAMED>","Bendeala, on Rawbelle road, SE of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.29278562","-28.45675453","15079","Sesbania cannabina var. cannabina","1692446","1996-02-22","1996-02-22","1512740","<UNNAMED>","9.5km north of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.3094884473","-17.0068214193","15079","Sesbania cannabina var. cannabina","1697352","1996-04-24","1996-04-24","1510612","<UNNAMED>","2km S of Delta Downs homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.8094376521","-19.2734521039","15079","Sesbania cannabina var. cannabina","1698255","1990-02-27","1990-02-27","1488511","<UNNAMED>","Wasteland on W side of Woolcock Street, Hyde Park, c 4km W of Townsville Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.2585677722","-24.3514758675","15079","Sesbania cannabina var. cannabina","1698325","1995-03-29","1995-03-29","1468690","<UNNAMED>","Boyne River, site about 1km S of Rosedale Homestead (GPS 24 21 11 151 15 27)(site 128).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.2927344389","-24.3067536452","15079","Sesbania cannabina var. cannabina","1698977","1994-04-13","1994-04-13","1489809","<UNNAMED>","Wietalaba, 33km S of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.8928226496","-24.6401145602","15079","Sesbania cannabina var. cannabina","1699943","1770-04-19","1995-04-01","1504195","<UNNAMED>","About 53km SE of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.4760822501","-23.1734228691","15079","Sesbania cannabina var. cannabina","1702664","1996-07-04","1996-07-04","1497854","<UNNAMED>","14 Mile Creek, The Caves tip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.02610223","-20.34011263","15079","Sesbania cannabina var. cannabina","1705685","1952-06-03","1952-06-03","1469960","<UNNAMED>","Range View, Ravenswood. In bed of Stones Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.40947805","-15.92349295","15079","Sesbania cannabina var. cannabina","1707443","1990-06-14","1990-06-14","1496312","<UNNAMED>","On Southern bank of Nassau River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.0844174118","-24.9150807968","15079","Sesbania cannabina var. cannabina","1711427","1975-05-27","1975-05-27","1467923","<UNNAMED>","2km SE of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.9094504912","-14.5068154682","15079","Sesbania cannabina var. cannabina","1715921","1992-04-07","1992-04-07","1464160","<UNNAMED>","1.2km S of Princess Charlotte Bay coastline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.4224913767","-24.629251457","15079","Sesbania cannabina var. cannabina","1719069","1996-04-11","1996-04-11","1510303","<UNNAMED>","59km from Moura on Bauhinia Downs road (GPS 24 37 51 149 25 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.81388889","-20.25583333","15079","Sesbania cannabina var. cannabina","1719580","1990-04-01","1990-04-01","1471790","<UNNAMED>","Daydream Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.489166667","-12.404444444","15079","Sesbania cannabina var. cannabina","1721036","2003-12-10","2003-12-10","1571911","<UNNAMED>","Quoin Island NP, Great Barrier Reef Marine Park, Seabird Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.6427399921","-27.5400717553","15079","Sesbania cannabina var. cannabina","1724014","2000-04-01","2000-04-01","1560700","<UNNAMED>","Brisbane; Jindalee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.43721771","-18.93031743","15079","Sesbania cannabina var. cannabina","1724630","2003-04-13","2003-04-13","1522802","<UNNAMED>","Maitland Downs Station, Upper Einasleigh River, c 58km SE of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.9760960885","-26.9734202549","15079","Sesbania cannabina var. cannabina","1724735","1981-04-27","1981-04-27","1548262","<UNNAMED>","Dalby - Chinchilla Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.4636135594","-24.4445403371","15079","Sesbania cannabina var. cannabina","1725434","1770-04-19","2002-03-18","1556453","<UNNAMED>","Albinia NP, near Rolleston, RM8, adjacent Springwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.8361125464","-13.9568206064","15079","Sesbania cannabina var. cannabina","1735087","1999-01-08","1999-01-08","1555724","<UNNAMED>","Stainer Cay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.0844658827","-20.7484624422","15079","Sesbania cannabina var. cannabina","1737027","1997-03-29","1997-03-29","1564426","<UNNAMED>","Roadside 78km W of Pentland (from post office sign) & about 24km W of Torrens Creek, W of Bullock Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.7594021709","-27.4900730992","15079","Sesbania cannabina var. cannabina","1741414","2000-04-30","2000-04-30","1538005","<UNNAMED>","Creek below Lake Manchester overflow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.5058038753","-20.1209396172","15079","Sesbania cannabina var. cannabina","1747156","2000-04-30","2000-04-30","1533359","<UNNAMED>","3km SSE of Dingo Beach, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.0428119462","-26.4067724975","15079","Sesbania cannabina var. cannabina","1751112","2001-03-15","2001-03-15","1528723","<UNNAMED>","Tregole NP opp 150m S of NW corner of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.4117597484","-27.5069568667","15079","Sesbania cannabina var. cannabina","1751881","2005-12-12","2005-12-12","1533861","<UNNAMED>","Moreton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
