"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","16073","Synima cordierorum","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.25110821","-16.58180227","16073","Synima cordierorum","1510543","1964-10-08","1964-10-08","1358297","<UNNAMED>","Main ridge, 1 mile S of Mt Lewis, Mt Lewis Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2761082114","-16.5068022747","16073","Synima cordierorum","1511916","1973-09-05","1973-09-05","1362450","<UNNAMED>","SFR 143, Mt Lewis-EP 18, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177676429","-16.9151333383","16073","Synima cordierorum","1526567","1918-08-01","1918-08-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6094372789","-17.1401313336","16073","Synima cordierorum","1529007","1976-12-17","1976-12-17","1347711","<UNNAMED>","Ridings LA, SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.5011011","-18.49845378","16073","Synima cordierorum","1532187","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177773902","-17.4151341533","16073","Synima cordierorum","1537213","1950-09-26","1950-09-26","1394250","<UNNAMED>","C 13km SW of Atherton, on ranges near Moomin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5927706123","-17.1734646669","16073","Synima cordierorum","1548943","1956-11-16","1956-11-16","1346271","<UNNAMED>","SFR 185, Mobo LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.473055556","-17.498888889","16073","Synima cordierorum","1562234","1973-11-20","1973-11-20","1389806","<UNNAMED>","Keough's Scrub, Herberton, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6761039456","-17.0901313336","16073","Synima cordierorum","1566700","1977-01-25","1977-01-25","1360939","<UNNAMED>","SFR 675, Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2594393969","-16.4901371778","16073","Synima cordierorum","1587272","1986-12-24","1986-12-24","1405369","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2094393969","-16.3901371778","16073","Synima cordierorum","1604477","1972-09-01","1972-09-30","1404982","<UNNAMED>","Mt Misery-Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3927748781","-16.5401356081","16073","Synima cordierorum","1619854","1988-01-25","1988-01-25","1451098","<UNNAMED>","Rex Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4927773902","-17.4901341533","16073","Synima cordierorum","1621511","1985-12-21","1985-12-21","1425843","<UNNAMED>","Ravenshoe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0594334193","-17.7067939539","16073","Synima cordierorum","1621656","1984-12-09","1984-12-09","1460090","<UNNAMED>","Cowley Beach road, near junction with Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6761009762","-16.8568000049","16073","Synima cordierorum","1623928","1988-12-01","1988-12-31","1441313","<UNNAMED>","Kuranda Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0927727303","-16.2901371778","16073","Synima cordierorum","1631702","1981-10-13","1981-10-13","1402582","<UNNAMED>","AFR 144, Fantail LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0761060636","-16.2234705111","16073","Synima cordierorum","1631705","1981-12-05","1981-12-05","1454288","<UNNAMED>","Near CSIRO EP 44, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8594406357","-17.7234632658","16073","Synima cordierorum","1641470","1983-12-05","1983-12-05","1426193","<UNNAMED>","SF 758, Liverpool Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844372789","-17.0817980002","16073","Synima cordierorum","1643744","1949-01-01","1949-12-31","1437039","<UNNAMED>","Danbulla SFR.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.14276894","-15.22347259","16073","Synima cordierorum","1649189","1974-09-01","1974-09-30","1441188","<UNNAMED>","Between Cooktown and Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2761035035","-15.9234718798","16073","Synima cordierorum","1652125","1969-05-13","1969-05-13","1400772","<UNNAMED>","End of Granite Creek Logging Road, Bloomfield River, W of Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4594393969","-16.1068038444","16073","Synima cordierorum","1657598","1971-10-01","1971-10-31","1425251","<UNNAMED>","Oliver Creek (local name Aresnic Creek), a tributary of Noahs Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5420980451","-17.7309853372","16073","Synima cordierorum","1662501","1988-10-01","1988-10-31","1512402","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; centre plot 2; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.45625207","-16.12449112","16073","Synima cordierorum","1662521","1988-11-01","1988-11-30","1507043","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; perimeter of site; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.04129268","-16.25435996","16073","Synima cordierorum","1662524","1988-11-01","1988-11-30","1494246","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; centre plot 1; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6829104645","-17.6239902046","16073","Synima cordierorum","1662810","1988-10-01","1988-10-31","1491920","<UNNAMED>","Kaarru LA SW corner 14.5km SSE Millaa Millaa; site 1; centre plot 2; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1261022718","-15.0734725872","16073","Synima cordierorum","1662952","1992-02-19","1992-02-19","1490132","<UNNAMED>","Mount Webb, National Park 203, about 15km NW of McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.23858619","-15.40211284","16073","Synima cordierorum","1677001","1993-11-19","1993-11-19","1492136","<UNNAMED>","Mount Milman western fall, 7.1km north northwest of Cooktown, Hopevale Aboriginal Reserve, Cooktown 1:50 000 Sheet 7967-108962 RF site #98.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0645788242","-16.2644231429","16073","Synima cordierorum","1681017","1988-11-01","1988-11-30","1504642","<UNNAMED>","2.5km before Agapetes LA, 2.6km ESE Mt Carbine; site 30; centre plot 1; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2655331939","-16.4957847144","16073","Synima cordierorum","1681025","1988-11-01","1988-11-30","1465168","<UNNAMED>","Daintree NP near end of Mt Lewis Rd, 12km SW of Mossman; site 16; centre plot 2; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7609054531","-17.3795859596","16073","Synima cordierorum","1686729","1988-11-01","1988-11-30","1491893","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7759641586","-17.3796789021","16073","Synima cordierorum","1691870","1988-11-01","1988-11-30","1465174","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 2; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6693999661","-17.9844674015","16073","Synima cordierorum","1691903","1988-10-01","1988-10-31","1477061","<UNNAMED>","NW corner of West Davidson LA 18.1km SSW Koombooloomba township; site 13; centre plot 1; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1228675525","-15.2168156512","16073","Synima cordierorum","1701515","1993-11-17","1993-11-17","1484830","<UNNAMED>","Hope Vale Aboriginal Reserve, 15km southwest of the McIvor River mouth, Cooktown 1:100 000 Sheet 7967-982166 RF site #95.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.226740492","-16.4358193624","16073","Synima cordierorum","1705273","1988-11-01","1988-11-30","1504646","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; centre plot 2; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6475053031","-17.9454584586","16073","Synima cordierorum","1705766","1988-10-01","1988-10-31","1496784","<UNNAMED>","Culpa LA upper catchment of Culpa Creek, 13.5km SSE of Koombooloomba township; site 11; centre plot 2; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2201866657","-16.4357638161","16073","Synima cordierorum","1707979","1988-11-01","1988-11-30","1496486","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; centre plot 2; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.22018667","-16.43576382","16073","Synima cordierorum","1710992","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.8427706123","-17.0067980002","16073","Synima cordierorum","1712107","1988-10-20","1988-10-20","1492551","<UNNAMED>","SFR 933, Trinity, Little Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4594393969","-16.0901371778","16073","Synima cordierorum","1715328","1992-01-01","1992-01-31","1500189","<UNNAMED>","Lot 17, Camelot Close, Cape Tribulation, site ref. no D3-45.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.025","-18.09166667","16073","Synima cordierorum","1746161","1868-01-08","1868-01-08","1557617","<UNNAMED>","Murray River (N Qld).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2768919561","-16.5880490559","16073","Synima cordierorum","1748459","1999-10-28","1999-10-28","1552384","<UNNAMED>","Timber Reserve 66, 12km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7805645203","-17.2531815861","16073","Synima cordierorum","1761262","1995-05-26","1995-05-26","1546758","<UNNAMED>","E side of Mulgrave River; Grid Ref 8063-702918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6828168815","-17.6238992095","16073","Synima cordierorum","1787045","1988-10-01","1988-10-31","1573396","<UNNAMED>","Kaarru Logging Area, SW corner, 14.5km SSE of Millaa Millaa, site 1, centre plot 1. AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7594372789","-17.2234646669","16073","Synima cordierorum","1828203","1987-12-09","1987-12-09","1630773","<UNNAMED>","SFR 310, Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.775","-17.5083333333","16073","Synima cordierorum","1833315","1982-01-14","1982-01-14","1584472","<UNNAMED>","Cape York Region, SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2916666667","-15.8583333333","16073","Synima cordierorum","1888288","1969-05-01","1969-05-31","1672980","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.0844381405","-18.4151250136","16073","Synima cordierorum","1947015","1867-12-09","1867-12-09","1351301","<UNNAMED>","Dalrymple's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.58443728","-17.081798","16073","Synima cordierorum","1948832","1962-01-01","1962-12-31","1399891","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.3927748781","-16.5401356081","16073","Synima cordierorum","1950763","1988-02-12","1988-02-12","1451098","<UNNAMED>","Rex Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.2261111086","-19.0067887889","16073","Synima cordierorum","1950985","1990-09-21","1990-09-21","1712964","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.84277061","-17.006798","16073","Synima cordierorum","1954076","1978-02-01","1978-02-01","1558872","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5011009762","-16.4984666716","16073","Synima cordierorum","1957113","1929-12-13","1929-12-13","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.1787008","-17.67609","16073","Synima cordierorum","2007952","2019-07-08","2019-07-08","1738606","<UNNAMED>","Western slopes of Kent Island, North Barnard Island Group.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2736111111","-16.5908333333","16073","Synima cordierorum","2071860","2013-11-13","2013-11-13","1791306","<UNNAMED>","Mt Lewis Road, Julatten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6294444444","-17.1241666667","16073","Synima cordierorum","2078970","2013-11-15","2013-11-15","1796446","<UNNAMED>","Mt Edith Road, Tinaroo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6294444444","-17.1241666667","16073","Synima cordierorum","2096378","2013-11-11","2013-11-11","1810340","<UNNAMED>","Mt. Edith Road, Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.24","-16.4394444444","16073","Synima cordierorum","2109442","1973-09-27","1973-09-27","1821648","<UNNAMED>","TR 143, Zarda LA near Zarda Clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5438888889","-17.5447222222","16073","Synima cordierorum","2121443","1997-10-29","1997-10-29","1826734","<UNNAMED>","Mt Fisher, State Forest 650, 4km WSW of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
