"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.69278359","-27.25675846","10696","Gonocarpus urceolatus","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.50942942","-26.74008692","10696","Gonocarpus urceolatus","1694667","1994-03-20","1994-03-20","1511964","<UNNAMED>","Lebsanft's Lane, 4.2km south of Baking Board.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.66027784","-28.18786259","10696","Gonocarpus urceolatus","1724059","1999-11-28","1999-11-28","1571099","<UNNAMED>","2.0km S of 'Wyaga', NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.4522155864","-26.8037006359","10696","Gonocarpus urceolatus","1730044","2003-09-06","2003-09-06","1552505","<UNNAMED>","14.7km along Greenswamp Rd, WSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.3058418515","-26.7148177536","10696","Gonocarpus urceolatus","1756264","2004-03-13","2004-03-13","1571560","<UNNAMED>","2km W of Yuleba-Surat road, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.6927724625","-27.8900858801","10696","Gonocarpus urceolatus","1764071","1997-01-19","1997-01-19","1552955","<UNNAMED>","Yarra Creek, Compartment 158, State Forest 235, W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.8261420879","-28.0067645572","10696","Gonocarpus urceolatus","1780164","1999-09-01","1999-09-30","1531452","<UNNAMED>","Ca.30km E of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.99943913","-27.80453032","10696","Gonocarpus urceolatus","1782694","1998-10-03","1998-10-03","1524717","<UNNAMED>","8.4KM W OF WESTERN CREEK FOREST STATION W OF MILLMERRAN (GPS 27 48 22 150 59 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.1889072652","-27.9953722457","10696","Gonocarpus urceolatus","1783401","1998-12-27","1998-12-27","1559319","<UNNAMED>","54km west of Westmar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.59666135","-27.93703032","10696","Gonocarpus urceolatus","1783448","1998-10-04","1998-10-04","1569021","<UNNAMED>","5km east of Dingo Fence, Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.325","-26.225","10696","Gonocarpus urceolatus","1788731","2011-01-29","2011-01-29","1595966","<UNNAMED>","Near Hellhole Creek, 6.5 km to Barakula, 38 km to Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.2447037243","-26.6730172255","10696","Gonocarpus urceolatus","1790437","2011-05-13","2011-05-13","1609678","<UNNAMED>","6km east of Miles, Lot 48 on BWR 138.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.0635850373","-27.512601071","10696","Gonocarpus urceolatus","1793519","2010-12-01","2010-12-01","1594509","<UNNAMED>","State Forest 155.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.88055562","-28.32036259","10696","Gonocarpus urceolatus","1794867","2007-12-03","2007-12-03","1623767","<UNNAMED>","Eastern edge of Eena State Forest, c. 25km NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.08443462","-26.08175446","10696","Gonocarpus urceolatus","1799749","2011-03-15","2011-03-15","1598568","<UNNAMED>","C. 20km E of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.33639836","-28.02649528","10696","Gonocarpus urceolatus","1801169","2012-02-02","2012-02-02","1608970","<UNNAMED>","Unnamed road (off Leichhardt Highway), 1.5km W of Calingunee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.15169459","-28.16918386","10696","Gonocarpus urceolatus","1801170","2012-02-02","2012-02-02","1582083","<UNNAMED>","Forestry Rd/Koorongara Andersons Rd (off Millmerran/Inglewood Rd) 13km S of Bringalily, c. 32km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.2806933333","-26.2965033333","10696","Gonocarpus urceolatus","1801171","2012-01-18","2012-01-18","1608971","<UNNAMED>","No locality stated, GPS only (c. 45km NNE of Miles).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.04533386","-27.51896097","10696","Gonocarpus urceolatus","1805284","2010-12-01","2010-12-01","1594507","<UNNAMED>","State Forest 155.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.9955274527","-27.5113478933","10696","Gonocarpus urceolatus","1805285","2010-12-01","2010-12-01","1618175","<UNNAMED>","State Forest 155.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.9103","-26.598555","10696","Gonocarpus urceolatus","1807226","2012-01-17","2012-01-17","1604626","<UNNAMED>","No locality details given, GPS only (c. 40km NE of Chinchilla).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.773155","-26.989265","10696","Gonocarpus urceolatus","1807227","2012-02-02","2012-02-02","1608972","<UNNAMED>","No locality details given, GPS only (35km SE of Chinchilla).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.9932169444","-25.6730877778","10696","Gonocarpus urceolatus","1808353","2012-01-31","2012-01-31","1620309","<UNNAMED>","No locality details given, GPS only (c. SE of Lonesome NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.3222883333","-26.7559883333","10696","Gonocarpus urceolatus","1808354","2012-01-30","2012-01-30","1582087","<UNNAMED>","No locality details given; GPS only (c. 30km SSW of Yuleba).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.043605015","-27.5262738835","10696","Gonocarpus urceolatus","1812476","2010-12-01","2010-12-01","1580458","<UNNAMED>","State Forest 155.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.0249324155","-27.5401607428","10696","Gonocarpus urceolatus","1812477","2010-12-01","2010-12-01","1616630","<UNNAMED>","State Forest 155.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.02175832","-27.88586077","10696","Gonocarpus urceolatus","1813889","2012-01-31","2012-01-31","1608145","<UNNAMED>","Moonie Highway, c. 10km NE of Southwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.283055","-26.33518167","10696","Gonocarpus urceolatus","1813893","2012-01-18","2012-01-18","1586191","<UNNAMED>","No locality details given, GPS only (c. 40km NE of Miles).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.903","-25.644","10696","Gonocarpus urceolatus","1814832","2011-04-12","2011-04-12","1596996","<UNNAMED>","C. 41k northeast of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.8734277778","-25.6342222222","10696","Gonocarpus urceolatus","1814995","2011-05-20","2011-05-20","1640171","<UNNAMED>","Injune Locality.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.40364482","-26.76502887","10696","Gonocarpus urceolatus","1817715","2010-10-29","2010-10-29","1640639","<UNNAMED>","West of Chinchilla, south south west of Goombi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.32888889","-26.14027778","10696","Gonocarpus urceolatus","1832460","2010-03-25","2010-03-25","1620958","<UNNAMED>","N of Waaje Scientific Area, Barakula SF, NNW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.3596","-26.356","10696","Gonocarpus urceolatus","1833286","2011-11-18","2011-11-18","1595708","<UNNAMED>","Barakula State Forest, 40km SE of Wandoan, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.028628088","-27.514618795","10696","Gonocarpus urceolatus","1835163","2010-12-01","2010-12-01","1628323","<UNNAMED>","State Forest 155.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.9998182876","-27.5052367402","10696","Gonocarpus urceolatus","1835164","2010-12-01","2010-12-01","1606626","<UNNAMED>","State Forest 155.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.0260983803","-27.5067492124","10696","Gonocarpus urceolatus","1835165","2010-12-01","2010-12-01","1606627","<UNNAMED>","State Forest 155.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.2891216667","-26.468495","10696","Gonocarpus urceolatus","1835453","2012-01-19","2012-01-19","1620160","<UNNAMED>","No locality given, GPS only (c. 20km NNW of Yuleba).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.9155555556","-25.6242222222","10696","Gonocarpus urceolatus","1837115","2011-03-24","2011-03-24","1620899","<UNNAMED>","Fairview Gasfields, NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.59529022","-27.30941904","10696","Gonocarpus urceolatus","1843042","2012-09-01","2012-09-01","1597949","<UNNAMED>","Carmodys Road, 2.5km S of Goranba and 14km E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.8751338261","-25.6332803886","10696","Gonocarpus urceolatus","1846928","2011-08-31","2011-08-31","1624588","<UNNAMED>","Approximately 41.5km north east of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.33290018","-28.0277626","10696","Gonocarpus urceolatus","1848475","2012-02-02","2012-02-02","1639081","<UNNAMED>","Leichhardt Highway, 2km W of Calingunee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.6407633333","-27.0570766667","10696","Gonocarpus urceolatus","1848483","2012-02-02","2012-02-02","1631309","<UNNAMED>","No locality details given, GPS only (c. 35-40km NE of Tara).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.1460633854","-26.6523832898","10696","Gonocarpus urceolatus","1848532","2010-06-10","2010-06-10","1624299","<UNNAMED>","Track 100m N of Warrego Highway, 5km W of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.0418880094","-27.5363304873","10696","Gonocarpus urceolatus","1848536","2010-12-01","2010-12-01","1616629","<UNNAMED>","State Forest 155.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.0183481736","-27.5392186743","10696","Gonocarpus urceolatus","1848537","2010-12-01","2010-12-01","1594508","<UNNAMED>","State Forest 155.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.8275","-26.4072222222","10696","Gonocarpus urceolatus","1890301","2010-03-26","2010-03-26","1674055","<UNNAMED>","4.3km along Cormack's Rd, N of Dulacca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.0272222222","-26.6436111111","10696","Gonocarpus urceolatus","1894754","2010-12-21","2010-12-21","1684258","<UNNAMED>","Warrego Highway, between Drillham and Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.24305556","-26.68027778","10696","Gonocarpus urceolatus","1896725","2010-12-10","2010-12-10","1707069","<UNNAMED>","Hillview, c. 6km east of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.6421523877","-26.5248035682","10696","Gonocarpus urceolatus","1897505","2012-01-10","2012-01-10","1685310","<UNNAMED>","In the Jackson-Wandoan Road Reserve, 13km North of Jackson, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.3398611111","-26.5239722222","10696","Gonocarpus urceolatus","1898563","2013-05-15","2013-05-15","1679104","<UNNAMED>","21km NE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.2669444444","-27.0041666667","10696","Gonocarpus urceolatus","1901691","2011-12-21","2011-12-21","1692188","<UNNAMED>","Property adjoining Ellerslea Lane East, about 16km South-East of Condamine, South-East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.34555556","-26.90055556","10696","Gonocarpus urceolatus","1907434","2008-04-02","2008-04-02","1688101","<UNNAMED>","'Rockwood', large rock pavement area on crest of ridge S of gas well site #27, SW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.91694444","-25.63916667","10696","Gonocarpus urceolatus","1908451","2010-04-21","2010-04-21","1682203","<UNNAMED>","Waddy Brae Holding, at quarry NW of gas well FV53, c. 42km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.9690721714","-25.642668799","10696","Gonocarpus urceolatus","1909489","2012-01-19","2012-01-19","1683918","<UNNAMED>","2km South of Fairview Road, Beilba, Queensland, 46km East, North-East of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.17926707","-26.4665235","10696","Gonocarpus urceolatus","1913461","2012-01-17","2012-01-17","1699141","<UNNAMED>","10km East, North-East of Kowguran and the Leichhardt Highway, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.88555556","-25.68222222","10696","Gonocarpus urceolatus","1913548","2011-11-11","2011-11-11","1679811","<UNNAMED>","Moonah Holding, c. 36km east north east of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.87638889","-25.63333333","10696","Gonocarpus urceolatus","1915169","2010-02-23","2010-02-23","1704037","<UNNAMED>","Campo Santo Holding, at quarry SE of Santos Fairview camp, c 39km NE of Injune, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.18722222","-27.99555556","10696","Gonocarpus urceolatus","1917156","2007-02-23","2007-02-23","1688334","<UNNAMED>","Moonie Highway, between Westmar and St George, 12km W of Alton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.33972222","-26.52333333","10696","Gonocarpus urceolatus","1918789","2009-01-16","2009-01-16","1678211","<UNNAMED>","Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.85027778","-25.55916667","10696","Gonocarpus urceolatus","1922547","2010-05-14","2010-05-14","1701388","<UNNAMED>","'Kentucky', ca. 45km north-east Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.029421306","-26.6009181029","10696","Gonocarpus urceolatus","1926719","1997-12-06","1997-12-06","1708407","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 36 09 151 01 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.8274985992","-26.4070348554","10696","Gonocarpus urceolatus","1931274","1998-10-29","1998-10-29","1712222","<UNNAMED>","Road to Highlands, N of Dulacca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.50109609","-26.49842025","10696","Gonocarpus urceolatus","1954681","1978-10-01","1978-10-31","1676275","<UNNAMED>","Chinchilla area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.8833333333","-27.9333333333","10696","Gonocarpus urceolatus","1979437","1983-10-12","1983-10-12","1732744","<UNNAMED>","C. 13.5km from Westmar toward Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.0212222222","-27.8863055556","10696","Gonocarpus urceolatus","2057499","2000-02-04","2000-02-04","1778915","<UNNAMED>","Moonie Highway, a few km. South West of Southwood National Park at first truck stop on ridge, South East roadside near fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.3294444444","-26.9316666667","10696","Gonocarpus urceolatus","2059422","2021-10-21","2021-10-21","1780270","<UNNAMED>","Condamine S.F., 3.1km E of main crossroads","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.9955274525","-27.5113478945","10696","Gonocarpus urceolatus","1184134","2010-12-01","","1069492","INCIDENTAL","Dunmore State Forest, NW of Millmerran","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","150.9998182874","-27.5052367413","10696","Gonocarpus urceolatus","1184135","2010-12-01","","1069493","INCIDENTAL","Dunmore State Forest, NW of Millmerran","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","151.0168074892","-27.5133767524","10696","Gonocarpus urceolatus","1184136","2010-12-01","","1069494","INCIDENTAL","Dunmore State Forest, NW of Millmerran","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","151.0635850371","-27.5126010722","10696","Gonocarpus urceolatus","1184137","2010-12-01","","1069495","INCIDENTAL","Dunmore State Forest, NW of Millmerran","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","151.0418880092","-27.5363304885","10696","Gonocarpus urceolatus","1184174","2010-12-01","","1069486","INCIDENTAL","Dunmore State Forest, NW of Millmerran","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","151.0436050149","-27.5262738846","10696","Gonocarpus urceolatus","1184175","2010-12-01","","1069487","INCIDENTAL","Dunmore State Forest, NW of Millmerran","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","151.0453338585","-27.5189609697","10696","Gonocarpus urceolatus","1184176","2010-12-01","","1069488","INCIDENTAL","Dunmore State Forest, NW of Millmerran","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","151.0286280879","-27.5146187962","10696","Gonocarpus urceolatus","1184177","2010-12-01","","1069489","INCIDENTAL","Dunmore State Forest, NW of Millmerran","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","151.0249324153","-27.540160744","10696","Gonocarpus urceolatus","1184178","2010-12-01","","1069490","INCIDENTAL","Dunmore State Forest, NW of Millmerran","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","151.0183481734","-27.5392186755","10696","Gonocarpus urceolatus","1184179","2010-12-01","","1069491","INCIDENTAL","Dunmore State Forest, NW of Millmerran","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
