"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","14868","Acacia murrayana","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","143.136","-25.1072222222","14868","Acacia murrayana","2099539","2022-11-23","","1813403","WNP_09","Site approx. 200 m south of Desert Drive 21.2 km north west of homestead.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"2","143.1623333333","-25.1233888888","14868","Acacia murrayana","2099541","2022-11-23","","1813395","WNP_10","200 m south of visiotr dune site on Desert Drive.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"3","138.6155555555","-25.9047222222","14868","Acacia murrayana","1191167","1989-04-05","","1076085","INCIDENTAL","10 Km into Simpson Desert National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.9261814894","-27.5401159174","14868","Acacia murrayana","1521421","1968-09-25","1968-09-25","1378503","<UNNAMED>","32 miles S of Wyandra on Cunnamulla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.79280875","-28.02343122","14868","Acacia murrayana","1528803","1970-01-01","1970-12-31","1369780","<UNNAMED>","12 miles E of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.5012467389","-25.4985031513","14868","Acacia murrayana","1541182","1966-09-24","1966-09-24","1381251","<UNNAMED>","Poeppel Corner.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.7512103977","-22.9151679984","14868","Acacia murrayana","1546091","1949-08-01","1949-08-31","1357945","<UNNAMED>","Glenormiston, near Toko Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.4094727844","-28.5567614342","14868","Acacia murrayana","1546092","1970-10-07","1970-10-07","1397450","<UNNAMED>","7 miles SW of Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511814894","-27.9151159174","14868","Acacia murrayana","1546098","1962-06-05","1962-06-05","1378507","<UNNAMED>","Nulla, Warrego River, 9 miles NW of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0595319496","-28.5901211702","14868","Acacia murrayana","1553320","1954-11-09","1954-11-09","1371961","<UNNAMED>","Pitherty Station, ca. 45km S of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511861368","-28.0817828996","14868","Acacia murrayana","1561189","1962-04-14","1962-04-14","1353428","<UNNAMED>","6 miles on Cunnamulla-Barringun Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.67621318","-23.47350135","14868","Acacia murrayana","1564990","1977-09-14","1977-09-14","1344903","<UNNAMED>","3km S of 'Carlo', Warlus 6, Site R44.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2511609336","-26.4151100493","14868","Acacia murrayana","1566732","1963-09-22","1963-09-22","1390938","<UNNAMED>","Near Wallah, 6 miles S of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.1094628207","-27.9734278013","14868","Acacia murrayana","1568547","1968-09-21","1968-09-21","1392190","<UNNAMED>","31 miles ENE of St George on Moonie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7095194701","-28.140116233","14868","Acacia murrayana","1577392","1976-07-18","1976-07-18","1364823","<UNNAMED>","Warlus 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.5012467389","-25.4985031513","14868","Acacia murrayana","1583469","1966-09-25","1966-09-25","1362153","<UNNAMED>","Ca. 90km WNW of Birdsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511814894","-27.7484492507","14868","Acacia murrayana","1583471","1963-08-06","1963-08-06","1374237","<UNNAMED>","20 miles N of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.2511556294","-28.5817672322","14868","Acacia murrayana","1584672","1982-08-01","1982-08-31","1453721","<UNNAMED>","7km NE of Dirranbandi on road to St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.5012363881","-25.4984942655","14868","Acacia murrayana","1587645","1983-02-01","1983-02-28","1403376","<UNNAMED>","Eyre Creek, Site D11.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0844978529","-26.9151102105","14868","Acacia murrayana","1590486","1977-08-26","1977-08-26","1405730","<UNNAMED>","52.6 miles S of Charleville on Cunnamulla Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.5012467389","-25.4985031513","14868","Acacia murrayana","1593276","1988-10-04","1988-10-04","1435245","<UNNAMED>","Simpson Desert, W of Eyre Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.7428007947","-25.723435908","14868","Acacia murrayana","1610173","1987-09-01","1987-09-01","1405015","<UNNAMED>","On Western boundary of Chain-O-Holes Station, 110km N of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.0845755585","-25.9151648489","14868","Acacia murrayana","1616812","1982-08-28","1982-08-28","1452572","<UNNAMED>","30km W of Birdsville on track from Birdsville to Oodnadatta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.6761420879","-28.0067645572","14868","Acacia murrayana","1619224","1986-05-13","1986-05-13","1426470","<UNNAMED>","Buckinbar Weir, S side of Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.6428887496","-24.6068247736","14868","Acacia murrayana","1623708","1986-04-01","1986-04-30","1463282","<UNNAMED>","10km SE of Cluny Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.4262224546","-23.0901723978","14868","Acacia murrayana","1632190","1984-10-01","1984-10-31","1404965","<UNNAMED>","Near Mulligan River, 18km SW of Glenormiston Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.0095563009","-26.0068183211","14868","Acacia murrayana","1633530","1989-09-17","1989-09-17","1456877","<UNNAMED>","Haddon Creek, 42km SE of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.2594889627","-28.5901005656","14868","Acacia murrayana","1635156","1973-09-11","1973-09-11","1439595","<UNNAMED>","Ca. 3km E of Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.4178716093","-25.4151414573","14868","Acacia murrayana","1636391","1985-05-01","1985-05-31","1441060","<UNNAMED>","40km W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.426250006","-25.9068386913","14868","Acacia murrayana","1646660","1989-09-07","1989-09-07","1429022","<UNNAMED>","Simpson Desert National Park, NE of Poeppel corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.20951288","-28.00678046","14868","Acacia murrayana","1654019","1987-08-21","1987-08-21","1415984","<UNNAMED>","50km E of Cunnamulla, on rd to Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.7428007947","-25.723435908","14868","Acacia murrayana","1654579","1987-09-01","1987-09-01","1423002","<UNNAMED>","Chain-O-Holes Station, Bouleys Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.5928887496","-24.790158107","14868","Acacia murrayana","1656305","1953-08-01","1953-08-31","1446978","<UNNAMED>","Glengyle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.3928891213","-23.0568390644","14868","Acacia murrayana","1657575","1984-10-08","1984-10-08","1438259","<UNNAMED>","Glenormiston Station, 45km WSW of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.17623709","-24.04017288","14868","Acacia murrayana","1660396","1993-09-25","1993-09-25","1504757","<UNNAMED>","Gnallan-A-Gea Creek, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.0595549572","-24.3901621269","14868","Acacia murrayana","1674137","1990-03-28","1990-03-28","1472458","<UNNAMED>","About 15km S of Lake Phillippi, on Kamaran Downs/Glengyle boundary fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.2589230573","-26.1876058309","14868","Acacia murrayana","1681997","1995-09-22","1995-09-22","1492765","<UNNAMED>","Western boundary of Winneba section of Chesterton Range NP and near Winneba west house. (GPS 26 11 21 147 15 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7511915941","-28.5817831613","14868","Acacia murrayana","1688808","1982-09-09","1982-09-09","1480341","<UNNAMED>","48km N of Qld Border, Mitchell Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.7428087546","-28.1734312239","14868","Acacia murrayana","1694372","1968-09-25","1968-09-25","1512698","<UNNAMED>","30km N of Nindingully to St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.176237094","-24.0401728825","14868","Acacia murrayana","1718572","1993-09-26","1993-09-26","1504758","<UNNAMED>","Gnallan-A-Gea Creek, Simpson Desert NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.8078440228","-28.8195558393","14868","Acacia murrayana","1731504","2001-11-19","2001-11-19","1579276","<UNNAMED>","Culgoa Floodplain National Park, east Burrenbah section, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.7344862683","-27.7226032471","14868","Acacia murrayana","1737283","1997-08-01","1997-08-31","1529070","<UNNAMED>","Thrushton National Park, southern block, on SE side of track between main gate & old homestead, at pitfall trap site #1 NE of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.2159828877","-26.5028880752","14868","Acacia murrayana","1776372","2002-09-26","2002-09-26","1533127","<UNNAMED>","About 85km due NNE of Wyandra township along the Cunnamulla - Charleville Rd (Mitchell Hwy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.2606000738","-28.5909338989","14868","Acacia murrayana","1792592","2004-09-13","2004-09-13","1597828","<UNNAMED>","3.7km E of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.01063567","-27.86776312","14868","Acacia murrayana","1798030","2009-08-30","2009-08-30","1612778","<UNNAMED>","On track 1.5km from the Northern Territory border and c. 31.6km SW of Nappa Merrie Station (Q754).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.8407777778","-27.5686388889","14868","Acacia murrayana","1828675","2012-09-05","2012-09-05","1588547","<UNNAMED>","57km south of Surat on road to St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6087185306","-27.9854683889","14868","Acacia murrayana","1831530","2010-11-02","2010-11-02","1621042","<UNNAMED>","Bowra Wildlife Sanctuary c. 400 metres west of Bowra homestead which is 11.5 km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.526086849","-25.990085582","14868","Acacia murrayana","1839976","2004-11-01","2004-11-30","1631004","<UNNAMED>","Auburn River on property of Tom Nisbett, near Auburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.19559046","-23.28010404","14868","Acacia murrayana","1841519","2008-08-14","2008-08-14","1592278","<UNNAMED>","'Cravens Peak'; Hit and miss Claypan c. 2.5km from main shot line to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.317816962","-27.7098817042","14868","Acacia murrayana","1848170","2009-08-31","2009-08-31","1629454","<UNNAMED>","Cootena Creek, 7km N of Wilson River and 39km W of Noccatunga homestead (Q818).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.6916666667","-27.725","14868","Acacia murrayana","1855859","2014-11-13","2014-11-13","1654193","<UNNAMED>","Richard Underwood Nature Refuge on Yarran Downs Property, Ingaby Rd, 50km N of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.03856604","-27.7680129","14868","Acacia murrayana","1862663","2013-05-09","2013-05-09","1653185","<UNNAMED>","Nappamerrie Station, Epsilon Road, c. 7km S of Innamincka Road (Adventure Way).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.65518","-25.79557","14868","Acacia murrayana","1871671","2015-08-15","2015-08-15","1648418","<UNNAMED>","15km south-west of Stony Crossing, Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.47343214","-25.14177936","14868","Acacia murrayana","1874805","2015-08-21","2015-08-21","1650893","<UNNAMED>","Adria Downs Station, Maddigan line 7.6km from Kuddaree waterhole, Eyre Creek (Georgina/Mulligan River)at bearing 270 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.6928528035","-28.340116233","14868","Acacia murrayana","1884471","1986-09-17","1986-09-17","1424620","<UNNAMED>","30km S of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.2511609336","-26.4151100493","14868","Acacia murrayana","1887198","1945-10-01","1945-10-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.8095012097","-27.9901094314","14868","Acacia murrayana","1891196","1967-09-07","1967-09-07","1675661","<UNNAMED>","Near Nebine Creek, 66 miles E of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.2511609336","-26.4151100493","14868","Acacia murrayana","1891264","1945-10-01","1945-11-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2511929382","-28.2484526483","14868","Acacia murrayana","1891301","1948-10-23","1948-10-23","1675629","<UNNAMED>","Waihora, 16 miles ESE of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.68953616","-25.169987","14868","Acacia murrayana","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.08690245","-23.86242296","14868","Acacia murrayana","1922566","2011-08-07","2011-08-07","1698234","<UNNAMED>","Ethabuka, Simpson Desert, Field River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.0580508413","-24.7858851436","14868","Acacia murrayana","1925766","2009-06-22","2009-06-22","1710481","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.2511609336","-26.4151100493","14868","Acacia murrayana","1937914","1945-10-24","1945-10-24","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.4178223","-28.58176723","14868","Acacia murrayana","1939115","1950-02-16","1950-02-16","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9427672002","-28.6734107249","14868","Acacia murrayana","1941910","1954-01-28","1954-01-28","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.4178223","-28.58176723","14868","Acacia murrayana","1958792","1949-11-13","1949-11-13","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.553","-28.854","14868","Acacia murrayana","1962425","2018-09-17","2018-09-17","1721235","<UNNAMED>","Binya National Park, 83km S of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.6016694444","-27.9845805556","14868","Acacia murrayana","1962493","2018-09-26","2018-09-26","1721206","<UNNAMED>","Australian Wildlife Conservancy Bowra Reserve, 12km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.7727777778","-27.1252777778","14868","Acacia murrayana","2045963","1979-08-16","1979-08-16","1770307","<UNNAMED>","101km from Charleville on rod to Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
