"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.64274685","-26.94008133","23573","Relicina limbata","1688108","1982-10-30","1982-10-30","1494536","<UNNAMED>","Bunya Mountains Rd, 2km E of Munro's Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0927622548","-23.8400899793","23573","Relicina limbata","1723579","1985-09-01","1985-09-01","1555937","<UNNAMED>","Mimosa Creek Camping Area, Blackdown Tableland National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1427365282","-28.2400671967","23573","Relicina limbata","1731433","1984-11-14","1984-11-14","1524450","<UNNAMED>","O'Reilly's cow paddock, above Moran's Falls, near Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4927533428","-28.2567412119","23573","Relicina limbata","1733269","1979-03-31","1979-03-31","1561322","<UNNAMED>","Wilsons Peak, The Head road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.00940111","-24.37342031","23573","Relicina limbata","1737102","1985-09-03","1985-09-03","1560524","<UNNAMED>","Kroombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1260537647","-26.3900694817","23573","Relicina limbata","1738728","1985-09-27","1985-09-27","1570781","<UNNAMED>","Noosa National Park near Laguna Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6427264","-26.44007532","23573","Relicina limbata","1751548","1979-05-05","1979-05-05","1554075","<UNNAMED>","State Forest 8 km West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.1427436447","-27.290076625","23573","Relicina limbata","1754793","1986-09-04","1986-09-04","1545606","<UNNAMED>","Perseverance Dam, on rocky slope W of dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4427773902","-17.3401341533","23573","Relicina limbata","1770271","1993-08-09","1993-08-09","1545607","<UNNAMED>","Main Range, Baldy Mountain State Forest, Atherton - Herberton Road c 6km NE Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0927622548","-23.8400899793","23573","Relicina limbata","1781867","1985-09-01","1985-09-01","1578911","<UNNAMED>","Mimosa Creek Camping Area, Blackdown Tablelands National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7260688376","-27.3067397658","23573","Relicina limbata","1793596","1983-05-18","1983-05-18","1610383","<UNNAMED>","Mt. Glorious, 2km past Maiala picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7760688376","-27.0567397658","23573","Relicina limbata","1798211","1979-04-22","1979-04-22","1633896","<UNNAMED>","Mt. Mee, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1927365282","-28.22340053","23573","Relicina limbata","1798225","1987-08-27","1987-08-27","1591577","<UNNAMED>","About 2km south of Binna Burra, Lamington Plateau, on the border track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.584411269","-28.2484042558","23573","Relicina limbata","1805432","1980-02-02","1980-02-02","1587578","<UNNAMED>","White Swamp - Killarney Road; near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0927204314","-26.4067361483","23573","Relicina limbata","1812612","1977-07-26","1977-07-26","1591572","<UNNAMED>","Weyba Creek, near Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6260733254","-27.9900717553","23573","Relicina limbata","1828119","1985-04-09","1985-04-09","1599138","<UNNAMED>","Mt. French National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7760688376","-27.3400730992","23573","Relicina limbata","1828120","1972-09-01","1972-09-30","1633895","<UNNAMED>","Mt. Glorious, west of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.095950513","-23.8479154976","23573","Relicina limbata","1828121","1984-05-16","1984-05-16","1603308","<UNNAMED>","Rainbow Falls, Blackdown Tablelands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.917731","-26.74840768","23573","Relicina limbata","1834723","1986-07-20","1986-07-20","1587577","<UNNAMED>","Maleny/Montville area. Razorback Lookout. Sunshine Coast hinterland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.917731","-26.91507435","23573","Relicina limbata","1839647","1770-04-19","2008-05-20","1609630","<UNNAMED>","Glass House Mountains, south of the Sunshine Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9927672","-28.84007739","23573","Relicina limbata","1841659","1993-09-06","1993-09-06","1594657","<UNNAMED>","Paling Yard Creek, 21km ESE of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.3916666667","-28.0416666667","23573","Relicina limbata","1847875","1984-07-05","1984-07-05","1621740","<UNNAMED>","Slopes of Mt. Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1372222222","-28.2447222222","23573","Relicina limbata","1847876","1984-01-15","1984-01-15","1621741","<UNNAMED>","Lamington Plateau. O'Reilly's area, on track to Lyre Bird Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9205","-28.6824","23573","Relicina limbata","1880106","2017-09-26","2017-09-26","1666240","<UNNAMED>","Stanthorpe, corner of Whiskey Gully Road and Brunkhorst Avenue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0166667","-16.25","23573","Relicina limbata","2058962","1984-06-26","1984-06-26","1780099","<UNNAMED>","Mount Windsor Tableland, 45km north-west of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2680556","-28.1522222","23573","Relicina limbata","2071691","1982-01-14","1982-01-14","1790914","<UNNAMED>","Springbrook / Natural Arch / Mudgeeraba intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2680556","-28.1522222","23573","Relicina limbata","2072452","1982-01-14","1982-01-14","1791309","<UNNAMED>","Springbrook/Natural Arch/Mudgeeraba intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
