"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5975833333","-21.0358888889","29153","Hypopterygium tamarisci","1856719","2014-06-30","2014-06-30","1653370","<UNNAMED>","Eungella National Park. Mount Dalrymple trail c.30m uphill from Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5844152083","-20.2484396172","29153","Hypopterygium tamarisci","1786370","1974-07-21","1974-07-21","1531532","<UNNAMED>","Ca 15km N of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.417731971","-27.9150679781","29153","Hypopterygium tamarisci","1741664","1917-05-01","1917-05-31","1567588","<UNNAMED>","Upper Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.226065304","-27.6234013111","29153","Hypopterygium tamarisci","1757140","1984-06-01","1984-06-30","1563583","<UNNAMED>","Mt Cotton, S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.575","-26.8583333333","29153","Hypopterygium tamarisci","1871754","1987-09-15","1987-09-15","1663606","<UNNAMED>","Bunya Mountains, National Park, just N of Burton's Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58443728","-17.24846467","29153","Hypopterygium tamarisci","1940555","2004-10-06","2004-10-06","1537044","<UNNAMED>","Danbulla State Forest, near Atherton. Next to stream crossing Mt Edith Road, 11.8km NW from Robson Creek intersection with Tinaroo Falls Dam Forest Drive.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844343095","-16.9151333383","29153","Hypopterygium tamarisci","1749393","1890-09-01","1890-09-30","1551408","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1927365282","-28.2067338633","29153","Hypopterygium tamarisci","1757176","1967-08-23","1967-08-23","1550241","<UNNAMED>","McPherson Range; Lamington National Park, Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.251065304","-27.9150679781","29153","Hypopterygium tamarisci","1786400","1770-04-19","2001-08-30","1527195","<UNNAMED>","Near Brisbane, Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.90867524","-26.23897987","29153","Hypopterygium tamarisci","1859098","2015-07-06","2015-07-06","1658697","<UNNAMED>","Kin Kin Creek, Dr Pages Road, Cootharaba, c. 150m from intersection with Pomona-Kin Kin Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.6367778664","-21.0684271557","29153","Hypopterygium tamarisci","1863108","2014-07-02","2014-07-02","1665779","<UNNAMED>","Track to Araluen Falls, Finch Hatton Gorge, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.208863357","-27.968323771","29153","Hypopterygium tamarisci","1858583","2017-01-07","2017-01-07","1649487","<UNNAMED>","38-88 Golf Course Road (lot 2 on RP14289), Tamborine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2463908291","-28.2263471313","29153","Hypopterygium tamarisci","1874794","2018-01-21","2018-01-21","1660528","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.3km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2029916667","-28.0738055556","29153","Hypopterygium tamarisci","1880159","2017-07-27","2017-07-27","1666251","<UNNAMED>","About 7km due south of Canungra (TSP), beside Back Creek, downstream of Killarney Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5864361","-17.3557333","29153","Hypopterygium tamarisci","1980422","2012-09-17","2012-09-17","1733750","<UNNAMED>","Malanda Falls, Malanda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5421111111","-21.1804444444","29153","Hypopterygium tamarisci","2121404","2014-06-30","2014-06-30","1826738","<UNNAMED>","Eungella National Park, Wishing Pool Circuit, near Broken River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9594021706","-27.0900730995","29153","Hypopterygium tamarisci","1733911","1770-04-19","2001-08-22","1562030","<UNNAMED>","Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2785555556","-28.2264722222","29153","Hypopterygium tamarisci","1801057","2014-02-26","2014-02-26","1592645","<UNNAMED>","Springbrook National Park, old QPWS barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.306055","-28.183165","29153","Hypopterygium tamarisci","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.5328889","-24.9475858","29153","Hypopterygium tamarisci","1820482","2013-06-29","2013-06-29","1588606","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9519099205","-26.8161831001","29153","Hypopterygium tamarisci","1864173","2014-03-30","2014-03-30","1666060","<UNNAMED>","Rocky Creek, near Old Gympie Rd, approximately 1.5km SW of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.926059732","-26.4900753198","29153","Hypopterygium tamarisci","1757141","1987-06-20","1987-06-20","1520080","<UNNAMED>","Mt Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.251065304","-27.7484013111","29153","Hypopterygium tamarisci","1786401","1887-08-01","1887-08-31","1562187","<UNNAMED>","Pimpama Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.70015741","-27.01798768","29153","Hypopterygium tamarisci","1847921","1989-03-25","1989-03-25","1615262","<UNNAMED>","Neurum Creek, between Mount Delaney and Mount Archer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7510688376","-27.4150730995","29153","Hypopterygium tamarisci","1786399","1986-02-15","1986-02-15","1563596","<UNNAMED>","Brisbane Forest Park Mount Glorious Road, D'Aguilar Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.9365541345","-21.030129589","29153","Hypopterygium tamarisci","1854614","2014-07-03","2014-07-03","1665846","<UNNAMED>","Road to summit of Mount Blackwood, Pioneer Peaks National Park, approximately 3.5km from access gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8583333333","-27.525","29153","Hypopterygium tamarisci","1875509","1983-09-26","1983-09-26","1655987","<UNNAMED>","Ugly Gully, off Mount Crosby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.99424435","-24.71175958","29153","Hypopterygium tamarisci","1899132","2011-02-09","2011-02-09","1690531","<UNNAMED>","Mid-northern section of Dripping Rock Track, Cania Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.98444","-27.55814","29153","Hypopterygium tamarisci","2099863","2022-10-15","2022-10-15","1813875","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.1427204317","-26.3900694819","29153","Hypopterygium tamarisci","1749392","1984-08-02","1984-08-02","1550225","<UNNAMED>","Noosa Heads National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.09272375","-26.5567364","29153","Hypopterygium tamarisci","1841864","1984-04-05","1984-04-05","1621917","<UNNAMED>","Coolum Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2451363602","-28.2259702533","29153","Hypopterygium tamarisci","1856860","2018-03-08","2018-03-08","1657248","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 1km from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.01700861","-24.41373556","29153","Hypopterygium tamarisci","1863656","2015-12-15","2015-12-15","1652615","<UNNAMED>","Rainforest gully, 140m E of Three Moon Break, approximately 2.7km S of Lookout Road, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.91941","-20.20338","29153","Hypopterygium tamarisci","2032528","1996-12-06","1996-12-06","1760819","<UNNAMED>","Summit of Mount Aberdeen, c. 40km SW of Bowen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2834","-28.2317","29153","Hypopterygium tamarisci","2032851","2020-12-05","2020-12-05","1760566","<UNNAMED>","Road cutting, Springbrook National Park, approximately 180m from Bilborough Court, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.99522","-27.56261","29153","Hypopterygium tamarisci","2099947","2022-10-28","2022-10-28","1813976","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.0844151665","-27.5817421341","29153","Hypopterygium tamarisci","1725374","1888-12-01","1888-12-31","1555319","<UNNAMED>","Helidon","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.251065304","-27.9150679781","29153","Hypopterygium tamarisci","1757169","1770-04-19","2001-08-30","1520088","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.94388889","-26.86125833","29153","Hypopterygium tamarisci","1860788","2014-03-31","2014-03-31","1646837","<UNNAMED>","Floodout of Coochin Creek adjacent to ridge from Rupari Hill, E side of Coochin Creek, close to channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.5974359366","-21.0358677158","29153","Hypopterygium tamarisci","1863679","2014-06-30","2014-06-30","1656953","<UNNAMED>","Track to Mount Dalrymple, Eungella National Park, approximately 120m from Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2455816143","-28.2290295912","29153","Hypopterygium tamarisci","1867217","2018-01-21","2018-01-21","1650081","<UNNAMED>","Springbrook National Park, Natural Bridge Section near boundary with Cave Creek Rainforest Rehabilitation Scheme. Approximately 200m east of Cave Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.60111798","-24.58188351","29153","Hypopterygium tamarisci","1855409","2015-02-25","2015-02-25","1650463","<UNNAMED>","First order tributary of Bootoo Creek, western boundary of Hillgrove Tree Farm, c. 30km S of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.0260920384","-28.9067405132","29153","Hypopterygium tamarisci","1725349","1978-05-27","1978-05-27","1563584","<UNNAMED>","South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.5106026538","-24.6830853029","29153","Hypopterygium tamarisci","1856878","2017-06-17","2017-06-17","1646728","<UNNAMED>","First order tributary of Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.65939307","-26.24007532","29153","Hypopterygium tamarisci","1771079","1827-01-01","1827-12-31","1543198","<UNNAMED>","Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.47453702","-28.25319371","29153","Hypopterygium tamarisci","1847859","1986-01-26","1986-01-26","1634842","<UNNAMED>","1.5km WSW of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2415047753","-28.2290458777","29153","Hypopterygium tamarisci","1870847","2018-03-07","2018-03-07","1657247","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 65m from entrance to property near causeway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7144333111","-27.2329746584","29153","Hypopterygium tamarisci","1871729","2014-10-18","2014-10-18","1660199","<UNNAMED>","Lacey's Creek, along Lacey's Creek Road approximately 16km from Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1760448847","-25.2567390029","29153","Hypopterygium tamarisci","1959972","1974-01-17","1974-01-17","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.03728778","-24.41294806","29153","Hypopterygium tamarisci","1863039","2015-12-14","2015-12-14","1663706","<UNNAMED>","West of entrance to Rainforest Walk, Kroombit Tops National Park, approximately 2.5km from Kroombit Lookout along Clewleys Gap Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0623381","-16.2588739","29153","Hypopterygium tamarisci","1885298","2016-08-12","2016-08-12","1670578","<UNNAMED>","Mount Windsor National Park, old gate along Mount Windsor Forestry Road, approximately 2.5km before forestry hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.251065304","-27.7484013111","29153","Hypopterygium tamarisci","1955118","1770-04-19","2001-08-30","1562187","<UNNAMED>","Pimpama Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1760448847","-25.2400723367","29153","Hypopterygium tamarisci","1725712","1974-01-01","1974-01-31","1538757","<UNNAMED>","Fraser Island, Hidden Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.776059732","-26.4900753198","29153","Hypopterygium tamarisci","1733910","1957-06-01","1957-06-30","1543181","<UNNAMED>","Belli Creek, about 8 miles west of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.3024204564","-21.8649319704","29153","Hypopterygium tamarisci","1783958","2001-08-16","2001-08-16","1533965","<UNNAMED>","Tributary of Carmila Creek along Gibberland Road, West Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.14272043","-26.39006948","29153","Hypopterygium tamarisci","1793588","1984-08-02","1984-08-02","1613898","<UNNAMED>","Noosa Heads National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.86630875","-27.51709952","29153","Hypopterygium tamarisci","1866292","2015-06-14","2015-06-14","1658359","<UNNAMED>","Pullen Creek, Pullen Creek Break, c. 650m from Mill Road entrance, Moggill Regional Park, Anstead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2427399","-28.23063","29153","Hypopterygium tamarisci","2096726","2022-11-26","2022-11-26","1810368","<UNNAMED>","Start of Natural Bridge Circuit, Springbrook National Park, Natural Bridge section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.2722147","-28.21331742","29153","Hypopterygium tamarisci","1792155","2012-07-25","2012-07-25","1629658","<UNNAMED>","Warrie Circuit, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.19273653","-28.25673386","29153","Hypopterygium tamarisci","1798294","1967-12-16","1967-12-16","1625241","<UNNAMED>","Mt. Merino, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.71023915","-27.08147977","29153","Hypopterygium tamarisci","1866295","2015-07-01","2015-07-01","1658607","<UNNAMED>","Mill Rainforest Walk, Mount Mee Section, D'Aguilar National Park, c. 150m from car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.7472607385","-20.3311082388","29153","Hypopterygium tamarisci","1871734","2014-07-04","2014-07-04","1660200","<UNNAMED>","Creek towards Hayward Plateau, Great Walk (Repulse Creek to Mount Hayward section), Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.2093986373","-27.9400679778","29153","Hypopterygium tamarisci","1772810","1988-11-06","1988-11-06","1576343","<UNNAMED>","Palm Grove National Park, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.35362167","-28.23782833","29153","Hypopterygium tamarisci","1833321","2014-01-27","2014-01-27","1626482","<UNNAMED>","Currumbin Valley, Springbrook National Park, Mount Cougal Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.91773999","-27.58173842","29153","Hypopterygium tamarisci","1701113","1888-08-01","1888-08-31","1376408","<UNNAMED>","Woolston Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.942731","-26.50674101","29153","Hypopterygium tamarisci","1828622","1984-05-31","1984-05-31","1635017","<UNNAMED>","Mt. Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.2415456659","-28.2290999672","29153","Hypopterygium tamarisci","1856857","2018-03-07","2018-03-07","1660605","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 65m from entrance to property near causeway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9762666667","-26.7900972222","29153","Hypopterygium tamarisci","1880199","2017-04-14","2017-04-14","1666208","<UNNAMED>","About 2km due NE of Landsborough (TSP), in steep low gullies south of Kowalds Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.4080214224","-27.0256321805","29153","Hypopterygium tamarisci","1763283","1987-10-25","1987-10-25","1567320","<UNNAMED>","O'Conner's Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.14727144","-21.54599326","29153","Hypopterygium tamarisci","1810435","2002-03-03","2002-03-03","1599483","<UNNAMED>","Plough Creek near Frank Hoey Road, Sarina Range, ca. 15km south west of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.600691","-26.890653","29153","Hypopterygium tamarisci","2054392","2020-08-15","2020-08-15","1776249","<UNNAMED>","Track to Cunjevoi Falls, Mount Mowbullan, Bunya Mountains. Approximately 560m from Fishers Lookout carpark.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.985287","-27.556192","29153","Hypopterygium tamarisci","2099824","2022-10-07","2022-10-07","1813874","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.1985261416","-27.9144909674","29153","Hypopterygium tamarisci","1870994","2017-10-15","2017-10-15","1657500","<UNNAMED>","First order tributary of Tamborine Creek, Ohia Court Reserve, Eagle Heights, Mount Tamborine. Approximately 200m from entrance along walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.4177533428","-28.0817412119","29153","Hypopterygium tamarisci","1951756","1770-04-19","2008-04-03","1674782","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.55939766","-26.55674101","29153","Hypopterygium tamarisci","1793619","1989-02-14","1989-02-14","1611174","<UNNAMED>","Cedar Grove State Forest, 30km SW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.2487751662","-28.2260990876","29153","Hypopterygium tamarisci","1859026","2018-03-08","2018-03-08","1660610","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.4km from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.308348","-28.171137","29153","Hypopterygium tamarisci","1962609","2019-11-02","2019-11-02","1721359","<UNNAMED>","Moffat’s Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 7km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
