"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.87972794","-17.36069159","31057","Acacia burrana","1796848","2009-10-10","2009-10-10","1631662","<UNNAMED>","Lappa, ca. 800m west of Lappa on road to Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2241667","-20.715","31057","Acacia burrana","2119015","2022-10-19","2022-10-19","1825984","<UNNAMED>","White Mountains National Park, Burra Range crest lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2761191903","-20.0901214926","31057","Acacia burrana","1673907","1994-09-10","1994-09-10","1474620","<UNNAMED>","12km WSW of Mt Stewart, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.24279922","-20.70679578","31057","Acacia burrana","1599385","1975-07-23","1975-07-23","1448872","<UNNAMED>","25km W of Pentland, on Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.726136338","-20.3901345271","31057","Acacia burrana","1702809","1984-08-01","1984-08-31","1465956","<UNNAMED>","Wall Creek Gorge, White Mountains, Site EU 100.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.8094696713","-20.4901345271","31057","Acacia burrana","1622782","1988-07-27","1988-07-27","1461374","<UNNAMED>","Warang Holding, White Mountains, Upper catchment of Torrens Creek, ca. 34km NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.09057699","-20.56624022","31057","Acacia burrana","1751726","2001-06-24","2001-06-24","1528946","<UNNAMED>","6.4km from Poison Valley towards Flinders Hwy, White Mountains NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5216666667","-17.9405555556","31057","Acacia burrana","1901624","2004-05-25","2004-05-25","1688275","<UNNAMED>","Sunday Creek catchment, Yourka Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.6113888889","-17.0572222222","31057","Acacia burrana","1905543","2005-06-23","2005-06-23","1701088","<UNNAMED>","Fishermans Waterhole, Walsh River, NE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.94280587","-20.50679861","31057","Acacia burrana","1690489","1992-06-17","1992-06-17","1515347","<UNNAMED>","Near Red Gorge, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.22613255","-20.72346244","31057","Acacia burrana","1779419","1989-03-26","1989-03-26","1576547","<UNNAMED>","Burra Range Lookout, Great Dividing Range, ca. 136km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.3427991382","-22.8401137007","31057","Acacia burrana","1780219","2000-09-01","2000-09-01","1562713","<UNNAMED>","Cudmore National Park, Jericho Shire, ca80km NW of Alpha, NW boundary of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4338888889","-17.6058333333","31057","Acacia burrana","1917581","2004-07-20","2004-07-20","1700667","<UNNAMED>","Head of Archer Creek, SF754, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0844658794","-20.7484624422","31057","Acacia burrana","1948257","1974-10-01","1974-10-31","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6019609087","-20.8348476087","31057","Acacia burrana","1684754","1992-08-29","1992-08-29","1494289","<UNNAMED>","5.5km NW of Wantima HS on Crooked Creek (GPS 20 50 11 145 36 03) (site 29/8 - want 18)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3536325494","-20.9729068866","31057","Acacia burrana","1782856","1997-10-26","1997-10-26","1537900","<UNNAMED>","24km SE of Torrens Creek (GPS 20 58 28 145 21 09)(site 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.40386111","-17.19075","31057","Acacia burrana","1831389","2009-07-20","2009-07-20","1609047","<UNNAMED>","Herberton Range, north of Mt Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.8697222222","-17.3594444444","31057","Acacia burrana","1915444","2008-01-11","2008-01-11","1700802","<UNNAMED>","7.0km by road from Petford towards Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.02834141","-20.33706594","31057","Acacia burrana","1813525","2005-03-30","2005-03-30","1632924","<UNNAMED>","9.5km SW of Windsor HS, less than 39km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8094696713","-20.4901345271","31057","Acacia burrana","1632908","1988-07-27","1988-07-27","1428024","<UNNAMED>","Warang Holding, White Mountains, Head of Torrens Creek, ca. 37km NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.04556363","-20.30206594","31057","Acacia burrana","1664861","1992-08-30","1992-08-30","1477095","<UNNAMED>","7.5km W of 'Windsor HS' (GPS 20 18 13 146 01 24) (site 30/8- Just 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2275","-17.51277778","31057","Acacia burrana","1917358","2004-04-26","2004-04-26","1687060","<UNNAMED>","Dam Site, Mt Misery - Coolgara section of Herberton - Mt Garnet rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2594658827","-20.7234624422","31057","Acacia burrana","1666432","1991-10-01","1991-10-01","1505376","<UNNAMED>","Burra Range Lookout, on Flinders Highway, SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0844658827","-20.7484624422","31057","Acacia burrana","1724142","1999-07-01","1999-07-31","1562351","<UNNAMED>","White Mountains National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.22613255","-20.75679578","31057","Acacia burrana","1735606","2002-08-02","2002-08-02","1524540","<UNNAMED>","White Mountains National Park, c 30km W of Pentland, Burra Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.14916667","-17.69055556","31057","Acacia burrana","1900606","2003-07-27","2003-07-27","1687512","<UNNAMED>","Mt Garnet, Aerodrome Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2094658827","-20.7234624422","31057","Acacia burrana","1694485","1977-06-12","1977-06-12","1505844","<UNNAMED>","Burra Range, West of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.15111333","-17.68791005","31057","Acacia burrana","1742961","2005-04-10","2005-04-10","1548210","<UNNAMED>","Mt Garnet Aerodrome road quarry, 4km E of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.8013889","-17.3758333","31057","Acacia burrana","2125241","2023-06-22","2023-06-22","1829517","<UNNAMED>","Koorboora, 500m from Cemetery Rd junction on Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.14944444","-17.69027778","31057","Acacia burrana","1921497","2005-03-05","2005-03-05","1688675","<UNNAMED>","Aerodrome Road, Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5419444444","-17.0205555556","31057","Acacia burrana","1922082","2004-04-05","2004-04-05","1697891","<UNNAMED>","7km along road from Emerald Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
