"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0847","-27.7665","12341","Tephrosia brachyodon","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","150.801072541","-22.831755328","12341","Tephrosia brachyodon","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.284399532","-24.165087938","12341","Tephrosia brachyodon","29120","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.629166039","-24.466202175","12341","Tephrosia brachyodon","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.6475","-28.8527","12341","Tephrosia brachyodon","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"5","146.5966623877","-19.6401177013","12341","Tephrosia brachyodon","1725506","2002-05-11","2002-05-11","1556624","<UNNAMED>","Black Dingo Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.07258977","-17.58104585","12341","Tephrosia brachyodon","1772873","1999-07-10","1999-07-10","1568710","<UNNAMED>","Abingdon Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.75944017","-19.62345103","12341","Tephrosia brachyodon","1782441","1994-05-22","1994-05-22","1565574","<UNNAMED>","Mt Flagstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.8736111111","-18.2008333333","12341","Tephrosia brachyodon","1904594","2017-04-05","2017-04-05","1704314","<UNNAMED>","Gilbert River, 72.5km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.022725","-22.690622","12341","Tephrosia brachyodon","1961827","2019-06-12","2019-06-12","1720742","<UNNAMED>","Bladensburg NP. 9.5km NE of Maida Hill. On track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.7611111111","-20.5736111111","12341","Tephrosia brachyodon","1979525","2000-02-26","2000-02-26","1732926","<UNNAMED>","E Leichhardt River off Lake Julius Road, 33.2km ENE of Mt Isa (by air).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.1236111","-25.7519444","12341","Tephrosia brachyodon","2078524","2016-08-01","2016-08-01","1796117","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 30km approximately NE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.0672222222","-23.7961111111","12341","Tephrosia brachyodon","2094063","2006-04-18","2006-04-18","1808500","<UNNAMED>","NE Simpson Desert, 42km West of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.6839167","-27.2128611","12341","Tephrosia brachyodon","2122816","2022-11-09","2022-11-09","1827894","<UNNAMED>","Gaia Nature Refuge; Lot/Plan: 53/5313002; Reedy Creek, Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.801070554","-22.648421356","12341","Tephrosia brachyodon","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"15","148.2440091259","-24.5289042353","12341","Tephrosia brachyodon","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
