"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073024","-17.4984632658","17563","Croton triacros","1517925","1940-12-31","1940-12-31","1376021","<UNNAMED>","Pria Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2261111086","-19.0401221223","17563","Croton triacros","1517926","1965-06-12","1965-06-12","1376022","<UNNAMED>","2M S of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.42610606","-16.22347051","17563","Croton triacros","1527820","1962-10-02","1962-10-02","1361655","<UNNAMED>","Bailey's Creek area on bank of Hutchinson Creek near sawmill. C. 7.5M ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41777739","-17.41513415","17563","Croton triacros","1538341","1950-09-26","1950-09-26","1350324","<UNNAMED>","C 12.8K SW of Atherton on Range near Moomin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2511188891","-13.9151558366","17563","Croton triacros","1540015","1969-10-01","1969-10-31","1372605","<UNNAMED>","Lankelly Creek on W fall, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2427727303","-16.0734705111","17563","Croton triacros","1556297","1967-11-18","1967-11-18","1389036","<UNNAMED>","C 15M NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2511088751","-18.915122672","17563","Croton triacros","1563811","1933-11-01","1933-11-30","1396258","<UNNAMED>","Mt Spree near Bambaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.25945104","-13.0068251","17563","Croton triacros","1572254","1974-09-15","1974-09-15","1388953","<UNNAMED>","Mt Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3427855558","-13.9234891699","17563","Croton triacros","1578391","1971-09-08","1971-09-08","1380199","<UNNAMED>","TR 9 Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2927727303","-16.1068038444","17563","Croton triacros","1584164","1973-10-22","1973-10-22","1444999","<UNNAMED>","McDowall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.40944154","-16.72346894","17563","Croton triacros","1586343","1973-10-01","1973-10-31","1419716","<UNNAMED>","Spear Creek, Mt Danbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0844444419","-19.0817887889","17563","Croton triacros","1593197","1987-03-22","1987-03-22","1414539","<UNNAMED>","On Taravale Rd near turnoff from Hidden Valley, Paluma Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.34278556","-13.74015584","17563","Croton triacros","1606907","1990-12-09","1990-12-09","1425355","<UNNAMED>","Head of Peach Creek, McIlwraith Range TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5594406357","-17.7567965991","17563","Croton triacros","1610192","1988-02-01","1988-02-29","1434139","<UNNAMED>","Koolmoon Creek, S of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.92611455","-18.9234591087","17563","Croton triacros","1610808","1988-04-02","1988-04-02","1447370","<UNNAMED>","N of Hidden Valley, Seaview Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.325","-16.491666667","17563","Croton triacros","1631963","1991-05-01","1991-05-31","1444510","<UNNAMED>","Mossman Gorge National Park, Mount Demi Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9594372789","-17.2734646669","17563","Croton triacros","1662369","1994-01-25","1994-01-25","1498283","<UNNAMED>","Harvey Creek, 10km north of Babinda. On north bank ca 1.3km upstream of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.1927777753","-19.0234554556","17563","Croton triacros","1662577","1992-01-15","1992-01-15","1480195","<UNNAMED>","2.8km W of Paluma Range Crest, towards Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.55944064","-17.77346327","17563","Croton triacros","1669154","1995-11-23","1995-11-23","1473888","<UNNAMED>","Tully Falls weir area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3094394","-16.39013718","17563","Croton triacros","1689550","1994-07-12","1994-07-12","1510798","<UNNAMED>","Pinnacle Track, 2km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.14277778","-19.02345546","17563","Croton triacros","1700887","1992-01-22","1992-01-22","1500796","<UNNAMED>","State Forest 268 Mt Spec, 3km along Ewan road past Paluma Dam turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.4261111086","-19.2234554556","17563","Croton triacros","1704418","1990-06-10","1990-06-10","1502503","<UNNAMED>","Bluewater Forestry Road, on top of Paluma Range, about 40km WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.3761188891","-13.7401558366","17563","Croton triacros","1716368","1995-06-20","1995-06-20","1514811","<UNNAMED>","Leo Creek mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3187607072","-13.7147113836","17563","Croton triacros","1718584","1993-08-24","1993-08-24","1492000","<UNNAMED>","Catchment of upper Peach Creek, western fall of McIlwraith Range 28km northeast of Coen, Grid ref. Coen Sheet 7570-506824 Cape York Peninsual. RF site #70.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4316616192","-16.2443038444","17563","Croton triacros","1735554","2002-12-16","2002-12-16","1535747","<UNNAMED>","Alexandra Range north of the Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6094372789","-17.1401313336","17563","Croton triacros","1753702","1990-04-05","1990-04-05","1559902","<UNNAMED>","Along road around Lake Tinaroo, c 15km E of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.4094444419","-19.2234554556","17563","Croton triacros","1770748","1996-11-30","1996-11-30","1552967","<UNNAMED>","Bluewater Range, 50km WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5927706123","-17.1567980002","17563","Croton triacros","1774504","1993-01-28","1993-01-28","1553106","<UNNAMED>","SF 185 Danbulla, 7km SW of Hoop pine triangle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.55443728","-17.15096467","17563","Croton triacros","1781656","2002-01-17","2002-01-17","1537334","<UNNAMED>","Tinaroo Dam, State Forest 185 Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.1593866529","-18.9744004497","17563","Croton triacros","1781980","2001-12-03","2001-12-03","1553077","<UNNAMED>","Birthday Creek Falls, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7558333333","-18.4986111111","17563","Croton triacros","1815558","2005-11-23","2005-11-23","1586749","<UNNAMED>","Girrungun National Park, off walking track ca. 1.3km from Burgoo Creek, CSIRO EP 19, west of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.42194406","-17.26874526","17563","Croton triacros","1819524","2007-12-14","2007-12-14","1614581","<UNNAMED>","Mt Baldy State Forest, near Walsh Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.267","-16.4927777778","17563","Croton triacros","1876906","2015-08-28","2015-08-28","1662432","<UNNAMED>","Rex Creek catchment on the Great Dividing Range, Daintree NP, access via end of Mt Lewis Road, past the hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4408333","-16.2555556","17563","Croton triacros","1885187","2018-11-18","2018-11-18","1670475","<UNNAMED>","Cape Tribulation area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.56416667","-17.77638889","17563","Croton triacros","1894502","2009-12-11","2009-12-11","1678317","<UNNAMED>","Tully Gorge National Park, near Tully Falls Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6061388889","-16.85275","17563","Croton triacros","1901523","2007-02-14","2007-02-14","1682271","<UNNAMED>","Speewah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.329722222","-13.731944444","17563","Croton triacros","1917247","2002-09-15","2002-09-15","1687502","<UNNAMED>","McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.6094042248","-20.873431498","17563","Croton triacros","1940586","1987-11-18","1987-11-18","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.37611889","-13.74015584","17563","Croton triacros","1940723","1992-06-04","1992-06-04","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4916666667","-17.425","17563","Croton triacros","1980324","1965-12-30","1965-12-30","1733738","<UNNAMED>","Dinner Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.15953","-18.97807","17563","Croton triacros","2054179","2018-08-16","2018-08-16","1776276","<UNNAMED>","Birthday Creek track, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.15953","-18.9775","17563","Croton triacros","2054320","2018-08-16","2018-08-16","1776353","<UNNAMED>","Birthday Creek Falls, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3083333333","-16.3922222222","17563","Croton triacros","2109754","1999-10-29","1999-10-29","1821881","<UNNAMED>","Daintree National Park, Pinnacle Rock track, 2km west of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.3319444444","-13.7336111111","17563","Croton triacros","2137783","1992-06-08","1992-06-08","1840908","<UNNAMED>","36.5km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
