"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.47611889","-13.89015584","9395","Syzygium argyropedicum","1624721","1980-02-20","1980-02-20","1424606","<UNNAMED>","Between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.5094458797","-13.9234872731","9395","Syzygium argyropedicum","1626024","1979-12-08","1979-12-08","1406518","<UNNAMED>","Silver Plains Holding between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4005607407","-12.6726606775","9395","Syzygium argyropedicum","1658853","1994-03-25","1994-03-25","1466833","<UNNAMED>","Iron Range National Park NP #8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.592622326","-14.7031338225","9395","Syzygium argyropedicum","1702896","1993-05-09","1993-05-09","1506791","<UNNAMED>","Upper Howick River, 48.9km east northeast of Lakefield homestead, Kalpowar Pastoral Holding (GR 7868-406729) RF site 50, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.49278556","-13.84015584","9395","Syzygium argyropedicum","1655825","1969-10-01","1969-10-31","1429336","<UNNAMED>","5 miles N of crossing on Massy Creek on road between Silver Plains Station and Rocky River. Alt ca 70m.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5094458797","-13.9234872731","9395","Syzygium argyropedicum","1597612","1979-12-08","1979-12-08","1402991","<UNNAMED>","Between Massy Creek and Rocky River - Silver Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.44278556","-13.89015584","9395","Syzygium argyropedicum","1648252","1973-09-13","1973-09-13","1462248","<UNNAMED>","Between Rocky River and Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.400974324","-12.6721500754","9395","Syzygium argyropedicum","1713193","1994-03-25","1994-03-25","1486676","<UNNAMED>","Iron Range National Park NP #8, Albatross Cove, 7.9km SW of Cape Weymouth, 13.9km NNE of Lockhart River community, Cape Weymouth 1.100000 sheet 7572-606977 RF site #113.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.5094455464","-13.9234872731","9395","Syzygium argyropedicum","1655826","1979-12-08","1979-12-08","1446213","<UNNAMED>","Between Massy Creek and Rocky River - Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4594522224","-13.8901558366","9395","Syzygium argyropedicum","1617444","1980-11-13","1980-11-13","1437389","<UNNAMED>","Between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.50944588","-13.77348727","9395","Syzygium argyropedicum","1655656","1990-12-11","1990-12-11","1445433","<UNNAMED>","Scrubby Creek, between the Rocky and the Chester Rivers, Silver Plains Station, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.08500323","-12.2482181","9395","Syzygium argyropedicum","1672246","1996-06-25","1996-06-25","1470412","<UNNAMED>","Temple Bay, Bolt Head (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5405555556","-13.5458333333","9395","Syzygium argyropedicum","1784833","1997-07-04","1997-07-04","1518098","<UNNAMED>","Nesbit River near mouth, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4761188891","-13.9068225032","9395","Syzygium argyropedicum","1607358","1976-08-20","1976-08-20","1437390","<UNNAMED>","Between Massy Creek and Rocky River - Silver Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5094458797","-13.9234872731","9395","Syzygium argyropedicum","1665759","1979-12-08","1979-12-08","1423881","<UNNAMED>","Between Massy Creek and Rocky River - Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.500007778","-13.7740447255","9395","Syzygium argyropedicum","1686465","1995-06-28","1995-06-28","1512005","<UNNAMED>","Silver Plains south of Scrubby Creek & west of Colmer Point (GPS 13 46 32 143 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.5094458797","-13.9234872731","9395","Syzygium argyropedicum","1618263","1971-09-15","1971-09-15","1416334","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.5427792131","-13.5568206064","9395","Syzygium argyropedicum","1682340","1993-08-17","1993-08-17","1497040","<UNNAMED>","4.5km west northwest of the Nesbit River mouth, 57km northeast of Coen, Silver Plains SLPF, Cape York Peninsula. RF site #60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
