"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.008333333","-15.308333333","36403","Comesperma secundum subsp. secundum","1532307","1970-05-20","1970-05-20","1376139","<UNNAMED>","NW Cooktown near Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.08444963","-12.91516068","36403","Comesperma secundum subsp. secundum","1563402","1968-07-02","1968-07-02","1368371","<UNNAMED>","30 miles SW of Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.3761210823","-11.1235032707","36403","Comesperma secundum subsp. secundum","1591667","1985-08-31","1985-08-31","1431348","<UNNAMED>","Sanamere Lagoon, ca. 3km N of the Jardine River crossing on the road to Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.85944795","-16.90680427","36403","Comesperma secundum subsp. secundum","1598646","1987-04-25","1987-04-25","1458991","<UNNAMED>","Mt Mulligan ca 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3261163","-12.70682734","36403","Comesperma secundum subsp. secundum","1606296","1990-05-25","1990-05-25","1450753","<UNNAMED>","10km WSW of Cape Griffith, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.35945442","-11.14016994","36403","Comesperma secundum subsp. secundum","1606628","1948-05-19","1948-05-19","1430025","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.225","-12.74166667","36403","Comesperma secundum subsp. secundum","1616809","1948-07-09","1948-07-09","1399158","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.57611943","-11.75683192","36403","Comesperma secundum subsp. secundum","1624814","1980-03-24","1980-03-24","1462371","<UNNAMED>","Heathlands, Cassava trial area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.04278212","-15.69014266","36403","Comesperma secundum subsp. secundum","1625913","1980-04-22","1980-04-22","1452369","<UNNAMED>","9.7KM N Fairlight on Faiview-Palmerville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.06391507","-12.75902884","36403","Comesperma secundum subsp. secundum","1634202","1988-04-16","1988-04-16","1423822","<UNNAMED>","Portland Roads road, 5km before Garraway Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.9318346509","-12.4581520935","36403","Comesperma secundum subsp. secundum","1643671","1988-06-26","1988-06-26","1431914","<UNNAMED>","Head of Hann Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.3761210823","-11.0901699374","36403","Comesperma secundum subsp. secundum","1645155","1980-08-01","1980-08-31","1451007","<UNNAMED>","Between Jardine River and Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.89277372","-14.9401438","36403","Comesperma secundum subsp. secundum","1645380","1980-07-29","1980-07-29","1404384","<UNNAMED>","35km NW of Starke Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2511163","-12.74849401","36403","Comesperma secundum subsp. secundum","1646444","1948-06-20","1948-06-20","1452571","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.1796378588","-12.7255669055","36403","Comesperma secundum subsp. secundum","1653851","1988-04-16","1988-04-16","1427971","<UNNAMED>","Head of Garraway Creek, Iron Range. Cape Weymouth map, grid ref: 7572-365920.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.91778815","-13.41516087","36403","Comesperma secundum subsp. secundum","1667784","1965-08-01","1965-08-31","1496436","<UNNAMED>","Kennedy Road, 44 miles N of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.08445502","-11.74850168","36403","Comesperma secundum subsp. secundum","1691681","1994-04-12","1994-04-12","1481934","<UNNAMED>","Upper reaches of Namelita Creek, Cape York, on Venture Mining barge landing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.3761210823","-11.1735032707","36403","Comesperma secundum subsp. secundum","1695493","1992-03-02","1992-03-02","1486163","<UNNAMED>","Jardine River Swamp, 3km S of Jardine River crossing, on Telegraph Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.6761194281","-11.8234985906","36403","Comesperma secundum subsp. secundum","1700836","1992-02-28","1992-02-28","1500778","<UNNAMED>","27.2km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.2594429138","-14.1901488132","36403","Comesperma secundum subsp. secundum","1714343","1995-05-30","1995-05-30","1469687","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.4427883568","-11.5235016767","36403","Comesperma secundum subsp. secundum","1719630","1992-03-03","1992-03-03","1514879","<UNNAMED>","Repeater Station, 88km S of New Road turnoff to Jardine River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.32600225","-12.70467778","36403","Comesperma secundum subsp. secundum","1746292","2003-07-23","2003-07-23","1555569","<UNNAMED>","Portland Roads road, between Iron Range and Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0927664532","-14.9401427647","36403","Comesperma secundum subsp. secundum","1763161","1998-09-18","1998-09-18","1521459","<UNNAMED>","Starcke.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.85806387","-11.92905415","36403","Comesperma secundum subsp. secundum","1808955","2008-06-14","2008-06-14","1605455","<UNNAMED>","Middle Peak, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.16867616","-10.5952645","36403","Comesperma secundum subsp. secundum","1814717","2011-11-27","2011-11-27","1600109","<UNNAMED>","Friday Is, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0105555556","-15.3016666667","36403","Comesperma secundum subsp. secundum","1823748","2008-06-19","2008-06-19","1590242","<UNNAMED>","Cooktown - Isabella road, c. 300m from Isabella Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.0066699","-12.46544032","36403","Comesperma secundum subsp. secundum","1830786","2007-06-15","2007-06-15","1588309","<UNNAMED>","Olive River Environmental Reserve, 24km by road E of 'Bromley' Homestead, near turnoff to Glennie Creek track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.03311137","-13.2336093","36403","Comesperma secundum subsp. secundum","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.0355555556","-13.1213888889","36403","Comesperma secundum subsp. secundum","1837675","2008-03-09","2008-03-09","1629178","<UNNAMED>","Top Dusty Lagoon, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.96045481","-13.10404976","36403","Comesperma secundum subsp. secundum","1849406","2006-11-20","2006-11-20","1586955","<UNNAMED>","Weissers Creek sub branch, Kaanju Nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.93194096","-15.26041969","36403","Comesperma secundum subsp. secundum","1852172","2007-06-22","2007-06-22","1584003","<UNNAMED>","Normanby Holding, Duffers Creek catchment, N of Battlecamp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.42277778","-15.01166667","36403","Comesperma secundum subsp. secundum","1864444","2015-02-25","2015-02-25","1662149","<UNNAMED>","25km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.91211111","-12.94411111","36403","Comesperma secundum subsp. secundum","1865433","2012-08-26","2012-08-26","1645341","<UNNAMED>","About 24.9km NNE of Piccaninny Homestead in NE corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.27361111","-15.77805556","36403","Comesperma secundum subsp. secundum","1870434","2012-05-31","2012-05-31","1652758","<UNNAMED>","Maytown Track, SE of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.98514571","-15.40532638","36403","Comesperma secundum subsp. secundum","1873103","2015-07-04","2015-07-04","1644337","<UNNAMED>","Henderson Range, Sth Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5385247302","-15.5832537491","36403","Comesperma secundum subsp. secundum","1873310","2017-03-09","2017-03-09","1660097","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.93666667","-15.27","36403","Comesperma secundum subsp. secundum","1878518","2014-09-11","2014-09-11","1653150","<UNNAMED>","Sandstone ridge above Battlecamp Road, 50km by road from Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8455244529","-15.634443892","36403","Comesperma secundum subsp. secundum","1878942","2017-03-14","2017-03-14","1650160","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.2234183861","-15.8009455592","36403","Comesperma secundum subsp. secundum","1878990","2017-03-12","2017-03-12","1650182","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.8452777778","-15.6344444444","36403","Comesperma secundum subsp. secundum","1894223","2015-05-27","2015-05-27","1696113","<UNNAMED>","Kings Plains Stn, W of Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.38055556","-15.77361111","36403","Comesperma secundum subsp. secundum","1898298","2017-03-08","2017-03-08","1684571","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.98281667","-13.50583056","36403","Comesperma secundum subsp. secundum","1904292","2007-09-18","2007-09-18","1705140","<UNNAMED>","S of Archer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.16888889","-16.66194444","36403","Comesperma secundum subsp. secundum","1905585","2010-07-16","2010-07-16","1687509","<UNNAMED>","N of Elizabeth Creek, Bellevue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.03","-15.46527778","36403","Comesperma secundum subsp. secundum","1906328","2015-07-05","2015-07-05","1707316","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.8392237983","-15.1010781715","36403","Comesperma secundum subsp. secundum","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.26163","-15.70667333","36403","Comesperma secundum subsp. secundum","1910619","2005-07-10","2005-07-10","1703014","<UNNAMED>","Tributary of Brady Creek, 37km SSW of Laura in Conglomerate Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.9110013894","-15.2707228664","36403","Comesperma secundum subsp. secundum","1917129","2010-05-03","2010-05-03","1705416","<UNNAMED>","Bridge Creek Holding (proposed National Park), N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.97027778","-15.3775","36403","Comesperma secundum subsp. secundum","1918971","2016-04-07","2016-04-07","1685169","<UNNAMED>","South Endeavour Station, Henderson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.09615556","-12.75565556","36403","Comesperma secundum subsp. secundum","1922764","2006-08-10","2006-08-10","1695937","<UNNAMED>","W of Tozer's Gap beside Lockhart River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.94166667","-13.42611111","36403","Comesperma secundum subsp. secundum","1924230","2008-08-04","2008-08-04","1705426","<UNNAMED>","C. 1.0km by road N of Archer River crossing, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.5261093649","-15.5901403924","36403","Comesperma secundum subsp. secundum","1925806","1990-07-09","1990-07-09","1709432","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.4591667","-15.6233333","36403","Comesperma secundum subsp. secundum","1929571","2018-06-07","2018-06-07","1712153","<UNNAMED>","Laura Quinkan country, top of Leesix.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.575","-15.60833333","36403","Comesperma secundum subsp. secundum","1957395","1975-05-16","1975-05-16","1715091","<UNNAMED>","N of Laura River near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.2269888889","-11.2397636111","36403","Comesperma secundum subsp. secundum","1961467","2017-08-18","2017-08-18","1720274","<UNNAMED>","In open forest fringing low heathland ca. 10km E of Virilya Point, Western Cape York. Accessed via main track to Point from Peninsula Developmental Road, on side branch of track to W side of Mousy Creek. Located ca. 48km SW of Bamaga (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.3010277778","-15.7165555556","36403","Comesperma secundum subsp. secundum","2033479","2021-04-12","2021-04-12","1761450","<UNNAMED>","Jowalbinna area, SW of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.8886944444","-15.2873611111","36403","Comesperma secundum subsp. secundum","2033603","2021-04-10","2021-04-10","1761410","<UNNAMED>","Battlecamp Rd, Biniirr NP (CYPAL)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
