"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4105534666","-17.3315311162","29889","Platostoma longicorne","917416","2001-01-14","","853249","INCIDENTAL","Magnificent Brood Frog Site 39, Mt Baldy","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.24277273","-16.07347051","29889","Platostoma longicorne","1520084","1967-11-18","1967-11-18","1391558","<UNNAMED>","24km NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011009762","-16.4984666716","29889","Platostoma longicorne","1523859","1962-02-27","1962-02-27","1369072","<UNNAMED>","Site 11/17 near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.525","-15.6416666667","29889","Platostoma longicorne","1536274","1975-03-09","1975-03-09","1342150","<UNNAMED>","Giant Horse Gallery (Laura).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844381405","-18.4151250136","29889","Platostoma longicorne","1537578","1975-02-13","1975-02-13","1359680","<UNNAMED>","Approximately 16km S of Cardwell near Dalrymple Creek on old Dalrymple track about 0.5km W of Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844372789","-17.2484646669","29889","Platostoma longicorne","1537579","1918-01-01","1918-01-31","1364554","<UNNAMED>","Ahterton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.25110888","-18.91512267","29889","Platostoma longicorne","1542843","1933-03-28","1933-03-28","1386100","<UNNAMED>","Mount Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2511162963","-12.7484940108","29889","Platostoma longicorne","1556044","1913-01-01","1913-12-31","1398198","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011009762","-16.4984666716","29889","Platostoma longicorne","1556054","1967-08-03","1967-08-03","1370635","<UNNAMED>","Atherton Tableland Escarpment, near Kuranda.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073","-17.49846327","29889","Platostoma longicorne","1563013","1770-04-19","2000-11-07","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9177676429","-16.9151333383","29889","Platostoma longicorne","1563637","1910-03-01","1910-03-31","1392844","<UNNAMED>","Cape False.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511009762","-16.9151333383","29889","Platostoma longicorne","1563644","1967-08-03","1967-08-03","1386358","<UNNAMED>","Saddle Mountain, near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9594444174","-18.2901276501","29889","Platostoma longicorne","1564857","1976-03-07","1976-03-07","1348308","<UNNAMED>","Near foothills of Mt McAlister, near Boggy Camp Creek, approx. 9km WNW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.417755366","-20.4151093864","29889","Platostoma longicorne","1571379","1770-04-19","2000-11-07","1353541","<UNNAMED>","Kelsey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2927689385","-15.2734725872","29889","Platostoma longicorne","1580885","1958-02-02","1958-02-02","1341851","<UNNAMED>","NW of Cooktown and W of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.9927952969","-13.123498418","29889","Platostoma longicorne","1590718","1981-12-02","1981-12-02","1406495","<UNNAMED>","5km W of the Watson River Crossing on the Aurukun-Merluna Road, ca. 40km NE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.24276894","-15.42347259","29889","Platostoma longicorne","1591929","1984-03-01","1984-03-31","1454498","<UNNAMED>","Mt Saunders near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0927714739","-18.3734583469","29889","Platostoma longicorne","1611891","1987-03-01","1987-03-31","1414150","<UNNAMED>","Swampy Melaleuca flat, 7 miles S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.1108614213","-12.7577543373","29889","Platostoma longicorne","1622229","1988-04-14","1988-04-14","1410199","<UNNAMED>","ca. 1km upstream Brown Creek Crossing, off Iron Range Road. Cape Weymouth map, grid ref: 7572-290885.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2511163","-12.74849401","29889","Platostoma longicorne","1632308","1948-06-30","1948-06-30","1447890","<UNNAMED>","Tozer Gap, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.3761210823","-11.1235032707","29889","Platostoma longicorne","1632637","1979-10-17","1979-10-17","1440971","<UNNAMED>","Swamp near Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.5011011001","-18.4984537804","29889","Platostoma longicorne","1634476","1865-01-03","1865-01-03","1372766","<UNNAMED>","Rockhingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8083333333","-18.5916666667","29889","Platostoma longicorne","1634511","1951-09-14","1951-09-14","1432448","<UNNAMED>","c. W of Ingham, near Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6594343095","-16.8568000049","29889","Platostoma longicorne","1665476","1994-03-20","1994-03-20","1473479","<UNNAMED>","Barron River Gorge, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.7261194281","-11.8234985906","29889","Platostoma longicorne","1675816","1992-03-05","1992-03-05","1503206","<UNNAMED>","9.4km S of the Heathlands to Bamaga Road towards Spencer's property. Cape York mapping site 385 (RGS 34).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.5927860948","-11.7568319239","29889","Platostoma longicorne","1684723","1992-03-07","1992-03-07","1469854","<UNNAMED>","Heathlands pumphouse, 1km SE of buildings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2997222222","-15.7433333333","29889","Platostoma longicorne","1685128","1981-02-01","1981-02-28","1464697","<UNNAMED>","Home Rule Falls, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.62610705","-14.55681047","29889","Platostoma longicorne","1695104","1993-05-24","1993-05-24","1496654","<UNNAMED>","Crest of Altanmoui Range. Cape Melville National Park (Altanmoui Range section).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9177676429","-16.9151333383","29889","Platostoma longicorne","1702332","1910-01-01","1910-01-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.7261194281","-11.6568315906","29889","Platostoma longicorne","1706440","1992-02-27","1992-02-27","1495550","<UNNAMED>","4.9km on Captain Billy Landing road, off Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.21055556","-12.75111111","29889","Platostoma longicorne","1712706","1994-07-02","1994-07-02","1503683","<UNNAMED>","Mt Tozer summit area, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.54582617","-17.11068689","29889","Platostoma longicorne","1720142","2002-02-24","2002-02-24","1576539","<UNNAMED>","State Forest 185 Danbulla, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4105551679","-17.3315230422","29889","Platostoma longicorne","1725665","2001-01-14","2001-01-14","1528026","<UNNAMED>","Mt Baldy MBF site 39.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0913775643","-14.9765316536","29889","Platostoma longicorne","1729207","1996-07-01","1996-07-01","1576065","<UNNAMED>","Starcke NP (GPS 14 58 41 145 05 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.7188497481","-22.7670329043","29889","Platostoma longicorne","1730299","1998-01-21","1998-01-21","1567625","<UNNAMED>","The Peaks area of the Byfield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.5721509724","-20.4542882083","29889","Platostoma longicorne","1741065","1999-03-26","1999-03-26","1563062","<UNNAMED>","Approximately 4km NNE of Proserpine airport, immediately to the E of the railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0413838414","-16.1359705111","29889","Platostoma longicorne","1748499","1999-05-18","1999-05-18","1551192","<UNNAMED>","Daintree National Park, Adeline Creek headwaters (GPS 16 08 15 145 02 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2327701702","-15.5334718798","29889","Platostoma longicorne","1749887","2001-04-10","2001-04-10","1542381","<UNNAMED>","Beside the Cooktown Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6705058746","-18.1516490792","29889","Platostoma longicorne","1749973","2001-04-08","2001-04-08","1562227","<UNNAMED>","About 6km due E of Kirrama Stn, on Kirrama Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.09943312","-14.9484761","29889","Platostoma longicorne","1757807","1998-09-18","1998-09-18","1555687","<UNNAMED>","Starcke.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4243382952","-17.2272107679","29889","Platostoma longicorne","1767788","2002-02-19","2002-02-19","1573927","<UNNAMED>","Mt Misch, tributary of Rocky Creek, west of Tolga, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.2375392459","-12.3356401326","29889","Platostoma longicorne","1804486","2008-12-14","2008-12-14","1630233","<UNNAMED>","Steve Irwin Wildlife Reserve (Bertiehaugh Holding), 13km NE of Stones Crossing, c. 51km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.40944444","-17.34111111","29889","Platostoma longicorne","1834841","2010-08-02","2010-08-02","1585831","<UNNAMED>","Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.7574035618","-13.0335200135","29889","Platostoma longicorne","1841327","2008-03-30","2008-03-30","1621729","<UNNAMED>","Adjacent to North Camp, 45km NE of Aurukun, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6","-18.53305556","29889","Platostoma longicorne","1855404","1998-12-11","1998-12-11","1646490","<UNNAMED>","Seaview and Oak Holdings (Lot 5 on Plan WU54), Ingham District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.29363889","-16.65064722","29889","Platostoma longicorne","1859871","2015-03-22","2015-03-22","1648175","<UNNAMED>","4.7km Northeast of Mount Molloy, on Brooklyn Wildlife Sanctuary, on southern fall of Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5491141608","-17.1055633503","29889","Platostoma longicorne","1871595","2015-05-06","2015-05-06","1644810","<UNNAMED>","6.8km North of Tinaroo Dam on Mount Edith, Kauri Creek Road, Wet Tropics bioregion. Weed monitoring site 10B. Danbulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.90475","-12.95144444","29889","Platostoma longicorne","1872173","2014-04-02","2014-04-02","1665263","<UNNAMED>","NE corner of Piccaninny Wildlife sanctuary, c. 35.6km from the homestead by chopper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.7271111111","-12.6466361111","29889","Platostoma longicorne","1872844","2013-05-20","2013-05-20","1657569","<UNNAMED>","4km W of Bamaga Rd on Frenchman's track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.0708333333","-15.4902777778","29889","Platostoma longicorne","1873382","2015-03-01","2015-03-01","1654457","<UNNAMED>","Alkoomie Station, slopes of Dickson range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.1836111111","-12.5194444444","29889","Platostoma longicorne","1884505","2016-03-10","2016-03-10","1669715","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads Kutini Payamu and Islands NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.49666667","-14.70924","29889","Platostoma longicorne","1894568","2004-05-13","2004-05-13","1687891","<UNNAMED>","N of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5325","-17.87555556","29889","Platostoma longicorne","1899270","2004-01-08","2004-01-08","1696357","<UNNAMED>","Red Road, SF605, Robinson Creek drainage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.42411667","-17.3465","29889","Platostoma longicorne","1910876","2005-02-10","2005-02-10","1692526","<UNNAMED>","Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2325","-15.8088888889","29889","Platostoma longicorne","1913274","2004-04-09","2004-04-09","1705561","<UNNAMED>","Between Shipton's Flat and Little Forks, Annan catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.1794444444","-15.2791666667","29889","Platostoma longicorne","1914572","2004-04-10","2004-04-10","1704865","<UNNAMED>","Elim Road, E of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.237767","-12.332617","29889","Platostoma longicorne","1915732","2007-12-06","2007-12-06","1703989","<UNNAMED>","Blue Bottle Spring, 'Bertiehaugh', Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.938888889","-12.663611111","29889","Platostoma longicorne","1917126","1974-12-09","1974-12-09","1693228","<UNNAMED>","5km ENE of Weipa Mission. Sampling Point 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.126116785","-10.1235088964","29889","Platostoma longicorne","1929863","1979-12-23","1979-12-23","1712730","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.84561","-13.1933","29889","Platostoma longicorne","1931461","2017-06-04","2017-06-04","1715355","<UNNAMED>","C. 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.4177777753","-19.0817887889","29889","Platostoma longicorne","1931534","1942-10-05","1942-10-05","1716449","<UNNAMED>","Near Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.41777739","-17.41513415","29889","Platostoma longicorne","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.4177874887","-10.7485048774","29889","Platostoma longicorne","1934822","1948-04-27","1948-04-27","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5844372789","-17.0817980002","29889","Platostoma longicorne","1939275","1968-03-10","1968-03-10","1709994","<UNNAMED>","Davies Creek, Lamb Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.08445012","-10.08184223","29889","Platostoma longicorne","1943411","1980-01-10","1980-01-10","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5011009762","-16.4984666716","29889","Platostoma longicorne","1945779","1881-02-01","1881-02-28","1713647","<UNNAMED>","Trinity Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.2510887","-20.08177605","29889","Platostoma longicorne","1949111","1874-01-01","1874-12-31","1392315","<UNNAMED>","Port Denison.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.6377777778","-14.5569444444","29889","Platostoma longicorne","1952341","2011-06-06","2011-06-06","1702241","<UNNAMED>","Altanmoui Range section, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.90945801","-12.67350029","29889","Platostoma longicorne","1952914","1969-01-22","1969-01-22","1421764","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5011009762","-16.4984666716","29889","Platostoma longicorne","1953999","1891-01-01","1891-12-31","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.5011009762","-16.4984666716","29889","Platostoma longicorne","1955088","1899-02-01","1899-02-28","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.2511163","-12.74849401","29889","Platostoma longicorne","1957977","1948-06-30","1948-06-30","1447890","<UNNAMED>","Tozer Gap, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.75110098","-16.91513334","29889","Platostoma longicorne","1958546","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5896666667","-16.9724416667","29889","Platostoma longicorne","1962500","2018-02-03","2018-02-03","1721220","<UNNAMED>","Ca. 250m NNW of carpark to Bear Rock on Bridle Creek, Dinden NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.5844344444","-17.0140444444","29889","Platostoma longicorne","2048623","1962-01-24","1962-01-24","1772536","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.9172222222","-12.6222222222","29889","Platostoma longicorne","2119210","1990-03-04","1990-03-04","1826167","<UNNAMED>","Uningan Nature Reserve, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
