"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.41476","-28.051909","27083","Amniataba percoides","1264255","2005-10-01","2005-10-31","1138422","LHM1","Lake Hugh Muntz, Mermaid Waters, Queensland","750","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"1","142.2627","-18.1812","27083","Amniataba percoides","1268018","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"2","142.2627","-18.1812","27083","Amniataba percoides","1268020","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"3","142.2627","-18.1812","27083","Amniataba percoides","1268022","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"4","142.2627","-18.1812","27083","Amniataba percoides","1268024","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"5","142.2627","-18.1812","27083","Amniataba percoides","1268026","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"6","148.8999","-21.2115","27083","Amniataba percoides","1268395","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"7","146.3075","-19.9669","27083","Amniataba percoides","1268718","2008-11-18","2008-11-18","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"8","149.2016","-21.44136","27083","Amniataba percoides","1269413","2009-10-27","2009-10-27","1141732","ConW","Council Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"9","149.2016","-21.44136","27083","Amniataba percoides","1269417","2009-10-27","2009-10-27","1141732","ConW","Council Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"10","149.2016","-21.44136","27083","Amniataba percoides","1269419","2009-10-27","2009-10-27","1141732","ConW","Council Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"11","145.09889","-15.42833","27083","Amniataba percoides","1269530","1999-10-02","1999-10-02","1141820","EndR4","Rutherfords, Endeavour River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"12","142.430260596","-11.4276854433","27083","Amniataba percoides","921400","1991-10-01","1991-10-31","857103","173903","Site 1 - Eliot Falls, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"13","148.6643","-21.2181","27083","Amniataba percoides","1269969","2009-10-29","2009-10-30","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"14","148.994130371","-22.4103797803","27083","Amniataba percoides","556445","1995-01-01","1995-12-31","461842","162669","Lower Connors River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"15","148.8999","-21.2115","27083","Amniataba percoides","1268292","2005-11-27","2005-11-27","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"16","146.7356","-19.3178","27083","Amniataba percoides","1269403","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"17","148.55792926","-20.580711383","27083","Amniataba percoides","2023942","2020-09-18","2020-09-18","1753592","124-0411","Andromache River at Riverview, Maloney Road, Thoopara","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"18","139.574","-20.5814","27083","Amniataba percoides","1268546","2005-04-06","2005-04-06","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"19","146.03436203","-18.642373565","27083","Amniataba percoides","2023797","2020-08-24","2020-08-24","1753472","116-0029","Stone River at Stone River Road, Lannercost","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"20","152.2814","-26.78268","27083","Amniataba percoides","1312812","2010-04-22","2010-04-22","1175915","143-0011","Monsildale Creek at Monsildale Creek Road, Linville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"21","139.7838","-20.779","27083","Amniataba percoides","1268210","2007-11-09","2007-11-09","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"22","146.7356","-19.3178","27083","Amniataba percoides","1269384","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"23","151.60369","-25.62155","27083","Amniataba percoides","1273284","2004-10-20","2004-10-20","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"24","152.6825","-26.9707","27083","Amniataba percoides","1313906","2004-06-11","2004-06-11","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"25","151.748286578","-25.9984078607","27083","Amniataba percoides","552522","1992-01-01","1992-12-31","465756","158739","Thomson's Crossing, Ban Ban to junction Barker & Barambah Cks","33000","6333","PPK Environment & Infrastructure (1999)","3461","Department of Environment, Science and Innovation","DES"
"26","142.667767447","-13.6651720962","27083","Amniataba percoides","551737","1987-07-01","1987-07-31","466572","157952","Coen River, Archer basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"27","152.3094","-26.89513","27083","Amniataba percoides","1313367","2011-04-20","2011-04-20","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"28","153.2974","-28.0259","27083","Amniataba percoides","1313649","2009-04-23","2009-04-23","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"29","152.6898","-27.4997","27083","Amniataba percoides","1312516","2013-10-21","2013-10-21","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"30","152.6335","-27.4368","27083","Amniataba percoides","1313773","2014-04-24","2014-04-24","1175968","143-0067","Brisbane River at Wivenhoe Pocket Road, Fernvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"31","143.14892","-20.73664","27083","Amniataba percoides","1268034","2007-01-31","2007-01-31","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"32","147.34475","-19.56405556","27083","Amniataba percoides","1269800","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"33","148.3832","-20.3664","27083","Amniataba percoides","1268662","2002-11-11","2002-11-11","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"34","144.40111111","-17.8149999966","27083","Amniataba percoides","926810","1978-01-01","1978-12-31","862513","179754","Lynd River & Fossilbrook Ck (Springfield, Burlington & Amber Stns)","15000","10582","Tucker etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"35","149.118034812","-22.6642666666","27083","Amniataba percoides","1268238","1994-10-12","","1141613","Yatton","Yatton Station, Lower Issac River","999","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"36","148.9927777777","-22.4122222222","27083","Amniataba percoides","1268236","1994-10-11","","1141612","Twin Bridges","Twin Bridges, Lower Connors River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"37","147.2366","-19.8564","27083","Amniataba percoides","1269890","2003-10-30","2003-10-30","1141736","CW","Clare Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"38","144.20114867","-20.84013569","27083","Amniataba percoides","482154","1910-01-01","1910-12-31","484893","16750","Flinders River, Hughenden","1800","2461","Ogilby & McCulloch (1916)","3461","Department of Environment, Science and Innovation","DES"
"39","150.495358","-23.408574","27083","Amniataba percoides","1271795","2006-09-01","2006-09-30","1143583","Site 1","Yeppen Lagoon","1000","13982","Fitzroy Lagoons Survey","34","Department of Agriculture and Fisheries","DAF"
"40","138.02175","-17.53887","27083","Amniataba percoides","1181548","2010-04-17","","1067245","<UNNAMED>","Westmooreland Gorge (TA 04)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","139.7838","-20.779","27083","Amniataba percoides","1268654","2003-10-26","2003-10-26","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"42","148.55943556","-23.6150996","27083","Amniataba percoides","521303","1997-04-17","1997-04-17","523863","102560","Comet Weir nr Comet Town","500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"43","148.8999","-21.2115","27083","Amniataba percoides","1268379","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"44","141.75116137","-19.06514724","27083","Amniataba percoides","484069","1910-01-01","1910-12-31","476835","13996","Norman River","54000","2461","Ogilby & McCulloch (1916)","3461","Department of Environment, Science and Innovation","DES"
"45","139.7229","-20.1311","27083","Amniataba percoides","1268421","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"46","142.417773687","-14.3818363559","27083","Amniataba percoides","551743","1988-08-01","1988-08-31","466523","157958","Holroyd River, Holroyd basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"47","145.20111223","-17.31513429","27083","Amniataba percoides","475781","1910-01-01","1910-12-31","479025","10654","Eureka Ck off Walsh R, Stannary Hills","3000","2461","Ogilby & McCulloch (1916)","3461","Department of Environment, Science and Innovation","DES"
"48","152.3361","-27.03113","27083","Amniataba percoides","1313185","2013-04-17","2013-04-17","1175919","143-0015","Ivory Creek at Ivory Creek Road, Ivory Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"49","152.6898","-27.4997","27083","Amniataba percoides","1312498","2004-10-07","2004-10-07","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"50","146.7356","-19.3178","27083","Amniataba percoides","1269320","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"51","139.7229","-20.1311","27083","Amniataba percoides","1268333","2007-11-13","2007-11-13","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"52","146.76121875","-19.307648285","27083","Amniataba percoides","1269278","2005-12-12","2005-12-12","1141664","RRW1","Aplins Weir, Aplin Weir, Ross River","87","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"53","146.7356","-19.3178","27083","Amniataba percoides","1269388","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"54","139.7229","-20.1311","27083","Amniataba percoides","1268859","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"55","148.8999","-21.2115","27083","Amniataba percoides","1268381","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"56","138.7622222222","-19.0227777777","27083","Amniataba percoides","1146707","2009-04-17","2009-04-17","1036409","INCIDENTAL","O'Shaunnessy River Crossing, NWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","150.3052481","-23.49425453","27083","Amniataba percoides","524252","1982-12-14","1982-12-14","530939","105521","Neerkol Creek #1","900","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"58","140.4788889","-20.71666667","27083","Amniataba percoides","1268599","2000-10-01","2000-10-01","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"59","146.7356","-19.3178","27083","Amniataba percoides","1268472","2007-11-29","2007-11-29","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"60","145.34083333","-17.0775","27083","Amniataba percoides","1268618","2010-05-19","2010-05-19","1141860","WBBS","West Barron Balancing Storage, MDWSS","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"61","141.30115189","-16.74848875","27083","Amniataba percoides","472485","1770-05-23","1989-12-31","481014","7664","Gilbert River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"62","139.574","-20.5814","27083","Amniataba percoides","1268319","2007-11-11","2007-11-11","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"63","146.7803","-19.3046","27083","Amniataba percoides","1269289","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"64","139.7229","-20.1311","27083","Amniataba percoides","1268851","2010-11-02","2010-11-02","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"65","149.036079353","-23.0703777603","27083","Amniataba percoides","556460","1995-01-01","1995-12-31","461857","162684","Mid Mackenzie River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"66","149.23059482","-21.404871434","27083","Amniataba percoides","2024032","2018-07-05","2018-07-05","1753318","126-0102","Bells Creek at Foxs Road, Koumala","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"67","153.2974","-28.0259","27083","Amniataba percoides","1313657","2013-04-09","2013-04-09","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"68","143.14892","-20.73664","27083","Amniataba percoides","1268516","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"69","149.21371","-21.42961","27083","Amniataba percoides","1269433","2009-10-28","2009-10-28","1141640","MW","Mill Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"70","147.3385833","-19.55669444","27083","Amniataba percoides","1269794","2010-06-23","2010-06-23","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"71","144.3002372722","-16.9916625713","27083","Amniataba percoides","2122138","2007-04-21","2007-04-21","1827554","INCIDENTAL","Wash River crossing, Burke Development Road, Rookwood FNQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","148.8999","-21.2115","27083","Amniataba percoides","1268375","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"73","140.0463","-20.8432","27083","Amniataba percoides","1268635","2010-10-28","2010-10-28","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"74","152.2814","-26.78268","27083","Amniataba percoides","1312804","2006-05-01","2006-05-01","1175915","143-0011","Monsildale Creek at Monsildale Creek Road, Linville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"75","139.574","-20.5814","27083","Amniataba percoides","1268317","2007-11-11","2007-11-11","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"76","146.7803","-19.3046","27083","Amniataba percoides","1269009","2004-06-01","2004-06-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"77","152.3361","-27.03113","27083","Amniataba percoides","1313180","2010-11-02","2010-11-02","1175919","143-0015","Ivory Creek at Ivory Creek Road, Ivory Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"78","143.14892","-20.73664","27083","Amniataba percoides","1268033","2007-01-31","2007-01-31","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"79","146.4344444433","-19.72333333","27083","Amniataba percoides","927981","1991-01-01","1991-12-31","863684","180940","Fanning River, Dotswood area","7200","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"80","140.4788889","-20.71666667","27083","Amniataba percoides","1268627","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"81","147.3205278","-19.60913889","27083","Amniataba percoides","1269086","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"82","146.946271911","-19.435567002","27083","Amniataba percoides","2122135","2007-04-20","2007-04-20","1827551","INCIDENTAL","Alligator Creek Section, Bowling Green Bay National Park NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","150.11914405","-25.06091423","27083","Amniataba percoides","521801","1997-10-27","1997-10-27","523367","103061","Dawson R 1km d/s Boam Ck junction","300","940","Anderson & Howland (1998)","3461","Department of Environment, Science and Innovation","DES"
"84","152.1191666655","-24.83583333","27083","Amniataba percoides","923307","1980-01-01","1980-12-31","859010","176238","Sites 3/4, u/s Kolan Barrage, Kolan River","5000","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"85","146.7356","-19.3178","27083","Amniataba percoides","1269392","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"86","148.89265431","-21.14125943","27083","Amniataba percoides","2023964","2017-10-12","2017-10-12","1753613","125-0018","Pioneer River at Marian weir-pool, Mirani","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"87","139.574","-20.5814","27083","Amniataba percoides","1268527","2003-10-27","2003-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"88","146.7803","-19.3046","27083","Amniataba percoides","1268452","2007-11-27","2007-11-28","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"89","145.68443596","-16.87346629","27083","Amniataba percoides","472186","1910-01-01","1910-12-31","480594","8233","Barron River nr Cairns","5000","2461","Ogilby & McCulloch (1916)","3461","Department of Environment, Science and Innovation","DES"
"90","146.292744","-19.949308","27083","Amniataba percoides","1275556","2001-10-08","","1145343","1","Charters Tower Weir","2000","13983","Post Stocking Survey Report Charters Towers Weir","34","Department of Agriculture and Fisheries","DAF"
"91","146.7803","-19.3046","27083","Amniataba percoides","1269139","2005-03-09","2005-03-09","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"92","146.7803","-19.3046","27083","Amniataba percoides","1269152","2005-03-10","2005-03-10","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"93","150.114953018","-23.0892592912","27083","Amniataba percoides","556462","1995-01-01","1995-12-31","461801","162686","Mid Fitzroy River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"94","152.3094","-26.89513","27083","Amniataba percoides","1313355","2005-04-22","2005-04-22","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"95","148.35370155","-20.354399725","27083","Amniataba percoides","1268775","2005-11-29","2005-11-29","1141659","PFD","Peter Faust Dam, Proserpine River, Pioneer River","69","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"96","142.2627","-18.1812","27083","Amniataba percoides","1268312","2005-10-03","2005-10-03","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"97","143.14892","-20.73664","27083","Amniataba percoides","1268786","2004-09-01","2004-09-01","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"98","151.60369","-25.62155","27083","Amniataba percoides","1273280","2003-11-06","2003-11-06","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"99","142.2627","-18.1812","27083","Amniataba percoides","1268313","2005-10-03","2005-10-03","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"100","152.6898","-27.4997","27083","Amniataba percoides","1312509","2010-05-10","2010-05-10","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"101","152.6898","-27.4997","27083","Amniataba percoides","1312515","2013-04-24","2013-04-24","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"102","148.6643","-21.2181","27083","Amniataba percoides","1269971","2009-10-29","2009-10-29","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"103","151.61067","-24.34939","27083","Amniataba percoides","1273133","2009-05-26","2009-05-26","1144369","1340038","BAFFLE CREEK AT LARSONS","200","14144","Baffle ROP","8","Department of Resources",""
"104","148.3832","-20.3664","27083","Amniataba percoides","1268666","2002-11-11","2002-11-11","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"105","147.3795","-19.59041667","27083","Amniataba percoides","1269939","2010-06-24","2010-06-24","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"106","149.917746119","-24.6025904785","27083","Amniataba percoides","552299","1979-05-01","1979-05-31","465969","158516","Dawson River (2km u/s Moura Weir), Fitzroy basin","450","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"107","152.3094","-26.89513","27083","Amniataba percoides","1313372","2013-10-22","2013-10-22","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"108","139.786434","-20.787011","27083","Amniataba percoides","1275416","2000-10-27","","1145184","1","Lake Mary Kathleen","1200","13984","Post Stocking Survey Report Lake Mary Kathleen","34","Department of Agriculture and Fisheries","DAF"
"109","152.3094","-26.89513","27083","Amniataba percoides","1313362","2008-10-16","2008-10-16","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"110","147.9379","-20.7442","27083","Amniataba percoides","1269055","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"111","146.7803","-19.3046","27083","Amniataba percoides","1268500","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"112","152.2928","-26.96295","27083","Amniataba percoides","1312843","2014-04-14","2014-04-14","1175916","143-0012","Emu Creek at Grieves Road, Colinton","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"113","148.8999","-21.2115","27083","Amniataba percoides","1268146","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"114","148.89264539","-21.141254969","27083","Amniataba percoides","2023966","2020-09-23","2020-09-23","1753614","125-0018","Pioneer River at Marian weir-pool, Mirani","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"115","149.9233333322","-23.1761111077","27083","Amniataba percoides","923330","1984-01-01","1984-12-31","859033","176261","Glenroy Crossing, Fitzroy River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"116","147.08926","-19.56476","27083","Amniataba percoides","1269314","2009-11-03","2009-11-03","1141762","HauR","Val Bird Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"117","140.0463","-20.8432","27083","Amniataba percoides","1268196","2007-11-08","2007-11-08","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"118","140.0463","-20.8432","27083","Amniataba percoides","1268197","2007-11-08","2007-11-08","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"119","149.21371","-21.42961","27083","Amniataba percoides","1269430","2009-10-28","2009-10-28","1141640","MW","Mill Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"120","142.2627","-18.1812","27083","Amniataba percoides","1268961","2010-11-05","2010-11-05","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"121","151.8344444433","-24.8649999966","27083","Amniataba percoides","929120","1770-05-23","2001-12-31","864823","182079","Kolan River (fw-general)","30000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"122","150.25108257","-23.11508895","27083","Amniataba percoides","550856","1770-05-23","1996-12-31","467419","157064","Fitzroy River Basin","54000","6280","Sheppard (1996)","3461","Department of Environment, Science and Innovation","DES"
