"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.2510871231","-21.5817653037","17968","Argyrodendron actinophyllum subsp. diversifolium","1517477","1927-05-01","1927-05-31","1391045","<UNNAMED>","Range W of Koumala S of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.41775891","-21.41510606","17968","Argyrodendron actinophyllum subsp. diversifolium","1520347","1970-11-17","1970-11-17","1362532","<UNNAMED>","Near Eungella, Portion 92, SFR62.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.41775891","-21.08177273","17968","Argyrodendron actinophyllum subsp. diversifolium","1522392","1951-10-23","1951-10-23","1349318","<UNNAMED>","Eungella Range W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5094152086","-20.1734396172","17968","Argyrodendron actinophyllum subsp. diversifolium","1523330","1975-05-13","1975-05-13","1382886","<UNNAMED>","Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.4177589146","-21.0817727254","17968","Argyrodendron actinophyllum subsp. diversifolium","1539155","1947-01-01","1947-12-31","1370073","<UNNAMED>","Eungella Range, Bee Creek and Crediton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.4177589146","-21.4151060588","17968","Argyrodendron actinophyllum subsp. diversifolium","1543939","1970-11-17","1970-11-17","1375588","<UNNAMED>","Near Eungella SFR 62.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5844189293","-20.7484381885","17968","Argyrodendron actinophyllum subsp. diversifolium","1543982","1969-10-08","1969-10-08","1386730","<UNNAMED>","Mackay Forest district near Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5844152086","-20.2484396172","17968","Argyrodendron actinophyllum subsp. diversifolium","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4177575028","-20.7484409279","17968","Argyrodendron actinophyllum subsp. diversifolium","1568456","1963-09-03","1963-09-03","1357675","<UNNAMED>","SFR 652, Cauley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.7594152086","-20.3401062839","17968","Argyrodendron actinophyllum subsp. diversifolium","1574166","1974-08-01","1974-08-01","1396728","<UNNAMED>","SFR 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.7260818753","-20.3401062839","17968","Argyrodendron actinophyllum subsp. diversifolium","1640102","1977-09-01","1977-09-30","1402581","<UNNAMED>","Conway SF, Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.592748542","-20.2734396172","17968","Argyrodendron actinophyllum subsp. diversifolium","1643373","1990-05-12","1990-05-12","1454954","<UNNAMED>","Dryander Creek, left branch SE slope of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.54641906","-21.24881417","17968","Argyrodendron actinophyllum subsp. diversifolium","1725358","2001-06-14","2001-06-14","1555309","<UNNAMED>","SFR 679, Range LA, CSIRO Plot EP 37, 5km south of Crediton, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.48859084","-20.80177426","17968","Argyrodendron actinophyllum subsp. diversifolium","1755043","2004-02-08","2004-02-08","1575808","<UNNAMED>","State Forest 652 Cathu, North Road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.353313269","-19.0769866054","17968","Argyrodendron actinophyllum subsp. diversifolium","1762095","2003-12-08","2003-12-08","1534305","<UNNAMED>","NPR 629, Paluma Range, Rollingstone Creek, west branch, off Pace Road, Site 101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.40944444","-19.20678879","17968","Argyrodendron actinophyllum subsp. diversifolium","1767866","2001-11-06","2001-11-06","1557011","<UNNAMED>","SFR 268, Bluewater Forestry Area, Paluma Range, Site 37.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.53861111","-21.28","17968","Argyrodendron actinophyllum subsp. diversifolium","1795400","2004-05-02","2004-05-02","1620605","<UNNAMED>","12.5km S of Eungella - Eungella Dam road on Cockies Creek Road, Crediton State Forest, 80km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.4261111086","-19.2401221223","17968","Argyrodendron actinophyllum subsp. diversifolium","1815506","1974-06-11","1974-06-11","1628605","<UNNAMED>","Paluma Range, Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.6427553788","-21.0734367751","17968","Argyrodendron actinophyllum subsp. diversifolium","1816716","1981-11-17","1981-11-17","1605164","<UNNAMED>","SFR 62, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.59275538","-21.25677011","17968","Argyrodendron actinophyllum subsp. diversifolium","1844195","1974-07-30","1974-07-30","1593380","<UNNAMED>","SFR 411, Mia Mia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.4094444419","-19.2067887889","17968","Argyrodendron actinophyllum subsp. diversifolium","1847738","1979-11-21","1979-11-21","1601543","<UNNAMED>","Dotswood Holding, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.27943684","-15.71402744","17968","Argyrodendron actinophyllum subsp. diversifolium","1848983","2006-05-22","2006-05-22","1637927","<UNNAMED>","Cultivated Tolga - collected Big Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.4177589146","-21.0817727254","17968","Argyrodendron actinophyllum subsp. diversifolium","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.4177589146","-21.0817727254","17968","Argyrodendron actinophyllum subsp. diversifolium","1951778","1922-10-03","1922-10-03","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
