"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.2927453467","-20.7901011718","8628","Schizothrix calcicola","1659822","1986-12-12","1986-12-12","1511268","<UNNAMED>","CARLISLE IS (COLL. NO. 1081.82)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.3595755585","-25.9068315155","8628","Schizothrix calcicola","1661441","1978-08-23","1978-08-23","1422414","<UNNAMED>","BIRDSVILLE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.3093876559","-23.8067428207","8628","Schizothrix calcicola","1661484","1980-08-26","1980-08-26","1471976","<UNNAMED>","HOSKYN IS (COLL. NO. 909.3)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.7094945604","-23.5401219986","8628","Schizothrix calcicola","1662960","1972-08-17","1972-08-17","1513085","<UNNAMED>","GRIFFDALE BORE (COLL. NO. 712.2)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2761191903","-20.0901218259","8628","Schizothrix calcicola","1663276","1983-07-05","1983-07-05","1485644","<UNNAMED>","CHARTERS TOWERS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.3093876559","-23.8067428207","8628","Schizothrix calcicola","1664914","1980-08-26","1980-08-26","1499358","<UNNAMED>","HOSKYN IS (COLL. NO. 909.10)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.6761612271","-23.7067886652","8628","Schizothrix calcicola","1664922","1972-08-16","1972-08-16","1501958","<UNNAMED>","On Oakhampton bore at 61 degrees C.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.7094945604","-23.5401219986","8628","Schizothrix calcicola","1664945","1972-08-16","1972-08-16","1515025","<UNNAMED>","On 'Griffdale' bore at 56 degreesC.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.82622208","-24.60682477","8628","Schizothrix calcicola","1665693","1978-08-23","1978-08-23","1503175","<UNNAMED>","BEDKIRA BORE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.3093876559","-23.8067428207","8628","Schizothrix calcicola","1665701","1972-01-01","1972-01-31","1470759","<UNNAMED>","Hoskyn Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7760599676","-23.5067502148","8628","Schizothrix calcicola","1670726","1970-05-20","1970-05-20","1512031","<UNNAMED>","Erskine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.3427714739","-18.3401250136","8628","Schizothrix calcicola","1673873","1975-08-14","1975-08-14","1471880","<UNNAMED>","Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.72605997","-23.54008355","8628","Schizothrix calcicola","1676781","1972-12-03","1972-12-03","1343511","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1760698615","-28.02340053","8628","Schizothrix calcicola","1681096","1984-03-16","1984-03-16","1464270","<UNNAMED>","CANUNGRA (COLL. NO. S.N.)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1916666667","-27.925","8628","Schizothrix calcicola","1681134","1985-09-13","1985-09-13","1483239","<UNNAMED>","CURTIS FALLS CEDAR CK TAMBORINE MT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5844338668","-28.9150773916","8628","Schizothrix calcicola","1682229","1985-04-07","1985-04-07","1495527","<UNNAMED>","SEVERN RIVER SUNDOWN NP (COLL. NO. 1032.6)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4093876559","-23.9067428207","8628","Schizothrix calcicola","1682481","1975-07-11","1975-07-11","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.958055556","-23.333333333","8628","Schizothrix calcicola","1682486","1972-10-08","1972-10-08","1440697","<UNNAMED>","Wreck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.778333333","-23.247222222","8628","Schizothrix calcicola","1682496","1977-08-25","1977-08-25","1470699","<UNNAMED>","TRYON IS (COLL. NO. 869.50)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5760988707","-16.3901352918","8628","Schizothrix calcicola","1682742","1973-01-01","1973-01-01","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.6760597321","-26.1900753196","8628","Schizothrix calcicola","1684732","1978-04-30","1978-04-30","1514991","<UNNAMED>","GYMPIE DISTRICT (COLL. NO. 876.1)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0969444444","-23.8486111111","8628","Schizothrix calcicola","1685537","1974-09-02","1974-09-02","1495623","<UNNAMED>","Rainbow Creek Falls, Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.091666667","-23.5075","8628","Schizothrix calcicola","1695808","1973-10-26","1973-10-26","1473760","<UNNAMED>","One Tree Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.3760543226","-23.8567428207","8628","Schizothrix calcicola","1695853","1971-05-21","1971-05-21","1501563","<UNNAMED>","Fairfax island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.60940423","-20.8734315","8628","Schizothrix calcicola","1698419","1994-09-19","1994-09-19","1480049","<UNNAMED>","Refuge Bay, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.8927692938","-14.4234808229","8628","Schizothrix calcicola","1699435","1973-07-30","1973-07-30","1489332","<UNNAMED>","Ingram-Benley Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.3093876559","-23.8067428207","8628","Schizothrix calcicola","1700796","1980-08-26","1980-08-26","1466338","<UNNAMED>","HOSKYN IS (COLL. NO. 909.7A)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.3093876559","-23.8067428207","8628","Schizothrix calcicola","1700797","1980-08-26","1980-08-26","1470759","<UNNAMED>","Hoskyn Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.08440319","-28.24840053","8628","Schizothrix calcicola","1701146","1991-03-30","1991-03-30","1487901","<UNNAMED>","Running Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.3427714739","-18.3401250136","8628","Schizothrix calcicola","1701191","1975-08-14","1975-08-14","1483527","<UNNAMED>","Little Ramsay bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.2427520186","-19.9901106188","8628","Schizothrix calcicola","1706787","1962-05-19","1962-05-19","1513859","<UNNAMED>","QUEENS BEACH BOWEN (COLL. NO. 460.36)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.778333333","-23.247222222","8628","Schizothrix calcicola","1706788","1977-08-25","1977-08-25","1468141","<UNNAMED>","TRYON IS (COLL. NO. 869.14A)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.34277147","-18.34012501","8628","Schizothrix calcicola","1707237","1975-08-14","1975-08-14","1511011","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.3761210823","-11.1735032707","8628","Schizothrix calcicola","1709088","1985-09-04","1985-09-04","1507096","<UNNAMED>","JARDINE RIVER CAPE YORK (COLL. NO. 1044.7)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.10942648","-27.35675037","8628","Schizothrix calcicola","1711097","1985-11-24","1985-11-24","1513099","<UNNAMED>","LAKE BROADWATER (COLL. NO. 1045.7)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.3427714739","-18.3401250136","8628","Schizothrix calcicola","1716115","1975-08-17","1975-08-17","1514676","<UNNAMED>","SE end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.958055556","-23.333333333","8628","Schizothrix calcicola","1716158","1972-05-10","1972-05-10","1440697","<UNNAMED>","Wreck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1427237537","-26.8067363987","8628","Schizothrix calcicola","1716307","1976-04-03","1976-04-03","1514713","<UNNAMED>","Moffat Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1427237537","-26.8067363987","8628","Schizothrix calcicola","1718754","1978-08-17","1978-08-17","1500643","<UNNAMED>","Pumicestone passage, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.3427714739","-18.3401250136","8628","Schizothrix calcicola","1718763","1975-08-19","1975-08-19","1510863","<UNNAMED>","Little Ramsay Bay. Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.37605432","-23.85674282","8628","Schizothrix calcicola","1926321","1974-05-08","1974-05-08","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.915","-23.442777778","8628","Schizothrix calcicola","1940800","1967-07-20","1967-07-20","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.7260599676","-23.5400835482","8628","Schizothrix calcicola","1942787","1972-12-05","1972-12-05","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.57609887","-16.39013529","8628","Schizothrix calcicola","1944000","1954-08-13","1954-08-13","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.915","-23.442777778","8628","Schizothrix calcicola","1944281","1976-09-22","1976-09-22","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.37605432","-23.85674282","8628","Schizothrix calcicola","1944293","1984-08-28","1984-08-28","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.778333333","-23.247222222","8628","Schizothrix calcicola","1948564","1976-12-20","1976-12-20","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.37605432","-23.85674282","8628","Schizothrix calcicola","1950222","1978-07-12","1978-07-12","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.778333333","-23.247222222","8628","Schizothrix calcicola","1950223","1976-12-10","1976-12-10","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.778333333","-23.247222222","8628","Schizothrix calcicola","1950247","1975-08-25","1975-08-25","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.778333333","-23.247222222","8628","Schizothrix calcicola","1951404","1977-08-25","1977-08-25","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.57609887","-16.39013529","8628","Schizothrix calcicola","1951406","1954-08-16","1954-08-16","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.25110481","-18.41512501","8628","Schizothrix calcicola","1951411","1979-08-24","1979-08-24","1566255","<UNNAMED>","Bowen Creek, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.37605432","-23.85674282","8628","Schizothrix calcicola","1951619","1971-05-21","1971-05-21","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5011073","-17.49846327","8628","Schizothrix calcicola","1959114","1770-04-19","2000-11-07","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.72604889","-24.12340699","8628","Schizothrix calcicola","1959592","1981-11-25","1981-11-25","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
