"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3830555556","-17.1505555556","29778","Cryptandra debilis","1513958","1961-04-20","1961-04-20","1359870","<UNNAMED>","Spider Mt, SW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0094393969","-16.2568038444","29778","Cryptandra debilis","1533887","1975-12-20","1975-12-20","1366192","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2441666667","-17.4825","29778","Cryptandra debilis","1592278","1990-02-24","1990-02-24","1399392","<UNNAMED>","3km past Mount Misery, 10km from Irvinebank, on road to Silver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.35944406","-17.39013415","29778","Cryptandra debilis","1600944","1983-06-01","1983-06-01","1403816","<UNNAMED>","E of Baal gammon Mine, c. 1km (by road), N of Herberton to Irvinebank road, c. 7km W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.24606991","-17.48325222","29778","Cryptandra debilis","1632512","1988-04-02","1988-04-02","1458339","<UNNAMED>","3.4km from Mt Misery, on Silver Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3427773902","-17.3901341533","29778","Cryptandra debilis","1690057","1994-01-31","1994-01-31","1516496","<UNNAMED>","4km west of Herberton, 1.5km along powerline access road north off Herberton to Watsonville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.35361072","-17.37568971","29778","Cryptandra debilis","1719111","1996-02-04","1996-02-04","1512979","<UNNAMED>","Toys Creek W of Herberton, powerline access road (GPS 17 22 38 145 21 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.39499961","-17.48846749","29778","Cryptandra debilis","1721622","1999-04-03","1999-04-03","1557038","<UNNAMED>","Bluff State Forest, (GPS 17 29 24 145 23 38)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.30944667","-17.59013227","29778","Cryptandra debilis","1726754","2001-01-27","2001-01-27","1546501","<UNNAMED>","11km NE of Innot Hot Springs on the Silver Valley Road (7km N on Silver Valley Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.24277739","-17.4095786","29778","Cryptandra debilis","1747011","2001-04-01","2001-04-01","1522894","<UNNAMED>","Jumna Creek on the road to the Bluff Mine between Watsonville and Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.30194667","-17.59485449","29778","Cryptandra debilis","1750215","2005-04-11","2005-04-11","1529709","<UNNAMED>","Silver Valley Road, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.35272183","-17.38110638","29778","Cryptandra debilis","1750718","2004-03-23","2004-03-23","1553483","<UNNAMED>","Toy Creek, power line road, off Herberton-Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.39277739","-17.49013415","29778","Cryptandra debilis","1762201","1999-05-12","1999-05-12","1516698","<UNNAMED>","The Bluff State Forest, SW of Wondecla, near Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3538885","-17.37902304","29778","Cryptandra debilis","1763360","1997-05-18","1997-05-18","1519719","<UNNAMED>","Baal Gammon East of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4405577786","-17.6306878229","29778","Cryptandra debilis","1763668","1999-04-10","1999-04-10","1566534","<UNNAMED>","Timber Reserve 245, Snubby Creek, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.38305517","-17.19013415","29778","Cryptandra debilis","1777256","1998-07-26","1998-07-26","1544146","<UNNAMED>","NEAR MT EMERALD SW OF WALKAMIN (GPS 17 11 30 145 22 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.10249495","-16.14847051","29778","Cryptandra debilis","1801816","2003-10-15","2003-10-15","1595008","<UNNAMED>","East Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2442222222","-17.4827222222","29778","Cryptandra debilis","1814424","2014-05-04","2014-05-04","1586379","<UNNAMED>","4.5km along Mt Misery Road from eastern end; USL Lot & Plan: 21/USL3911.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3511111111","-17.3827777778","29778","Cryptandra debilis","1815186","2005-05-20","2005-05-20","1629568","<UNNAMED>","Powerline track, 1.1km N of Herberton-Irvinebank road; turnoff 5.8km W of Herberton-Atherton road just N of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4144444444","-17.1916666667","29778","Cryptandra debilis","1816640","2005-03-31","2005-03-31","1620699","<UNNAMED>","Herberton Range, near topo '967', north-west of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.28902778","-17.45688889","29778","Cryptandra debilis","1818082","2009-07-01","2009-07-01","1593357","<UNNAMED>","West of Mt Klaatsch off Silver Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.37774843","-17.18883488","29778","Cryptandra debilis","1862698","2010-05-11","2010-05-11","1665518","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.39130571","-17.18545543","29778","Cryptandra debilis","1877299","2012-06-02","2012-06-02","1664339","<UNNAMED>","Mount Emerald/Herberton Range, c. 8.5km WNW of Tolga, Atherton Tablelands, North Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3427773902","-17.3901341533","29778","Cryptandra debilis","1887650","1980-03-22","1980-03-22","1672339","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2161111111","-17.5408333333","29778","Cryptandra debilis","1916482","2004-07-18","2004-07-18","1694104","<UNNAMED>","Mt Misery to Coolgara Rd, NE of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2441666667","-17.4827777778","29778","Cryptandra debilis","1920310","2004-04-26","2004-04-26","1684605","<UNNAMED>","Silver Valley - Mt Misery Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4621179533","-17.8909269077","29778","Cryptandra debilis","1923279","2009-06-18","2009-06-18","1701921","<UNNAMED>","Yourka station, SE of Innot Hot Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2511107235","-17.2484674866","29778","Cryptandra debilis","1931313","1770-04-19","2000-11-07","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.42916667","-17.6","29778","Cryptandra debilis","1947601","2004-03-06","2004-03-06","1700947","<UNNAMED>","State Forest 511, NW of Ravenshoe, head of Archer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.22777778","-17.46138889","29778","Cryptandra debilis","1947737","2010-04-12","2010-04-12","1701791","<UNNAMED>","Upper Emu Creek mining area, SSW of Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.41777739","-17.41513415","29778","Cryptandra debilis","1957210","1978-12-01","1978-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.43678939","-17.62034678","29778","Cryptandra debilis","1981084","2007-06-08","2007-06-08","1734997","<UNNAMED>","Snubby Creek Fire-Trail, Ravenshoe, R631.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.425","-17.6083333333","29778","Cryptandra debilis","2030234","1999-05-12","1999-05-12","1758955","<UNNAMED>","6km west of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3191667","-18.49","29778","Cryptandra debilis","2055143","2021-06-09","2021-06-09","1776857","<UNNAMED>","Girringun National Park, Wairuna Section, Burdekin River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3194444","-18.4925","29778","Cryptandra debilis","2137584","2019-07-30","2019-07-30","1840788","<UNNAMED>","Girringun National Park, Wairuna section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
