"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","1962","Eurostopodus argus","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","147.859459041","-26.4484369801","1962","Eurostopodus argus","560709","1990-09-01","1990-09-30","546850","169583","Booringa Downs Stn, nr Mitchell","5400","7581","Allen (1991)","3461","Department of Environment, Science and Innovation","DES"
"2","144.7","-20.4218","1962","Eurostopodus argus","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.8356","-20.4452","1962","Eurostopodus argus","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.9358","-21.7558","1962","Eurostopodus argus","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.0387","-21.4962","1962","Eurostopodus argus","1139874","1995-03-01","1997-12-31","1030421","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.4927","-28.8399","1962","Eurostopodus argus","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","141.4595","-23.7172","1962","Eurostopodus argus","1139847","2006-11-11","2006-11-13","1030444","INCIDENTAL","Diamantina National Park - eastern section on edge of "jump-up" area.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.35110403","-26.88175657","1962","Eurostopodus argus","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"9","146.36778158","-22.9651187801","1962","Eurostopodus argus","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"10","150.694664054","-26.3815862919","1962","Eurostopodus argus","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"11","150.92345838","-26.3922832326","1962","Eurostopodus argus","922655","2002-10-21","2002-10-21","858358","175586","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"12","150.92345838","-26.3922832326","1962","Eurostopodus argus","922657","2002-10-21","2002-10-21","858360","175588","Opp Barakula SF, camp 3","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"13","145.54611","-27.98237","1962","Eurostopodus argus","1973778","2013-09-20","2013-09-20","1730145","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","145.572525","-28.00565","1962","Eurostopodus argus","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","145.9293","-19.20292","1962","Eurostopodus argus","1972564","2012-04-30","2012-04-30","1730824","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","145.925575","-19.179501","1962","Eurostopodus argus","1972700","2012-05-04","2012-05-04","1730836","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.57014","-13.24455","1962","Eurostopodus argus","1975266","2015-09-04","2015-09-04","1729920","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","142.7843","-13.13681","1962","Eurostopodus argus","1972884","2013-08-06","2013-08-06","1731139","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","145.53056","-27.96841","1962","Eurostopodus argus","1973642","2013-09-18","2013-09-18","1728815","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","145.552966","-27.980883","1962","Eurostopodus argus","1973592","2013-09-20","2013-09-20","1730433","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","146.17238","-19.05908","1962","Eurostopodus argus","1975122","2013-11-09","2013-11-09","1729760","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","146.07829","-19.12474","1962","Eurostopodus argus","1977580","2016-05-06","2016-05-06","1730092","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","142.67279","-13.40554","1962","Eurostopodus argus","1972439","2015-08-30","2015-08-30","1731311","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","146.12281878","-19.117858736","1962","Eurostopodus argus","1977582","2016-05-07","2016-05-07","1728956","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","146.19044063","-19.125191225","1962","Eurostopodus argus","1977592","2016-05-18","2016-05-18","1728965","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","142.771314","-13.089198","1962","Eurostopodus argus","1973450","2016-06-12","2016-06-12","1731200","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","142.56953775","-13.243081206","1962","Eurostopodus argus","1973806","2016-10-20","2016-10-20","1729782","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","149.0152","-21.1856","1962","Eurostopodus argus","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"29","149.56775919","-23.86508639","1962","Eurostopodus argus","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"30","142.5177777766","-10.7316666633","1962","Eurostopodus argus","932842","1928-06-01","1928-06-30","868545","194277","Within 6ml of tip of Cape York","4800","9705","Barnard (1935)","3461","Department of Environment, Science and Innovation","DES"
"31","146.61779709","-23.28177798","1962","Eurostopodus argus","550285","1991-09-01","1991-09-30","467990","145116","Key are 11/1, 30km N of Alpha","13000","7635","Barry & James (1991)","3461","Department of Environment, Science and Innovation","DES"
"32","142.901140014","-20.6484799454","1962","Eurostopodus argus","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"33","143.954789","-26.631522","1962","Eurostopodus argus","1277422","2011-08-31","2011-08-31","1147179","INCIDENTAL","Pinkilla area, Diamantina development rd","999","14306","Bilby Research Records","3461","Department of Environment, Science and Innovation","DES"
"34","143.03333333","-22.5","1962","Eurostopodus argus","2111899","2011-11-15","2011-11-15","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","143.03333333","-22.483333333","1962","Eurostopodus argus","2111108","2011-05-13","2011-05-13","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","143","-22.5","1962","Eurostopodus argus","2111109","2011-05-13","2011-05-13","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","143.08333333","-22.533333333","1962","Eurostopodus argus","2111967","2009-10-24","2009-10-24","1822716","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","143.13333333","-22.6","1962","Eurostopodus argus","2112151","2012-12-15","2012-12-15","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","142.95","-22.55","1962","Eurostopodus argus","2111309","2021-09-16","2021-09-16","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","142.98333333","-22.733333333","1962","Eurostopodus argus","2111210","2011-11-15","2011-11-15","1822649","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","142.96666667","-22.716666667","1962","Eurostopodus argus","2111465","2009-10-20","2009-10-20","1822701","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","142.95","-22.666666667","1962","Eurostopodus argus","2112117","2010-04-15","2010-04-15","1822668","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","143","-22.55","1962","Eurostopodus argus","2111498","2011-07-26","2011-07-26","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","143","-22.55","1962","Eurostopodus argus","2111627","2011-11-08","2011-11-08","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","143.06666667","-22.633333333","1962","Eurostopodus argus","2111849","2009-10-22","2009-10-22","1822764","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","143.01666667","-22.483333333","1962","Eurostopodus argus","2110896","2011-05-09","2011-05-09","1822654","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","142.91666667","-22.6","1962","Eurostopodus argus","2111647","2011-11-10","2011-11-10","1822778","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","142.91666667","-22.6","1962","Eurostopodus argus","2112186","2021-01-22","2021-01-22","1822778","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","143.01666667","-22.533333333","1962","Eurostopodus argus","2112080","2021-01-21","2021-01-21","1822637","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","142.96666667","-22.516666667","1962","Eurostopodus argus","2112453","2021-06-23","2021-06-23","1822823","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","143.36666667","-25.15","1962","Eurostopodus argus","2113856","2012-01-05","2012-01-05","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.36666667","-25.15","1962","Eurostopodus argus","2113867","2012-04-18","2012-04-18","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","143.38333333","-25.15","1962","Eurostopodus argus","2113857","2012-01-09","2012-01-09","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.38333333","-25.15","1962","Eurostopodus argus","2113868","2012-04-18","2012-04-18","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.41666667","-25.15","1962","Eurostopodus argus","2114026","2018-01-25","2018-01-25","1823198","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.11666667","-25.133333333","1962","Eurostopodus argus","2113858","2012-01-12","2012-01-12","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.16666667","-25.166666667","1962","Eurostopodus argus","2113859","2012-01-12","2012-01-12","1823148","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.28333333","-25.133333333","1962","Eurostopodus argus","2113852","2012-01-17","2012-01-17","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.23333333","-25.133333333","1962","Eurostopodus argus","2113860","2012-01-17","2012-01-17","1823089","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.26666667","-25.133333333","1962","Eurostopodus argus","2113861","2012-01-17","2012-01-17","1823090","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.3","-25.133333333","1962","Eurostopodus argus","2113862","2012-01-17","2012-01-17","1823246","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.3","-25.15","1962","Eurostopodus argus","2113863","2012-01-17","2012-01-17","1823091","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143.23333333","-25.133333333","1962","Eurostopodus argus","2113877","2013-02-07","2013-02-07","1823089","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.28333333","-25.133333333","1962","Eurostopodus argus","2113878","2013-02-07","2013-02-07","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143.3","-25.15","1962","Eurostopodus argus","2113879","2013-02-07","2013-02-07","1823091","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","143.23333333","-25.166666667","1962","Eurostopodus argus","2113880","2013-02-07","2013-02-07","1823144","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143.25","-25.133333333","1962","Eurostopodus argus","2113881","2013-05-25","2013-05-25","1823183","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.26666667","-25.133333333","1962","Eurostopodus argus","2114024","2018-01-24","2018-01-24","1823090","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","143.26666667","-25.166666667","1962","Eurostopodus argus","2114474","2012-02-09","2012-02-09","1823099","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143.13333333","-25.15","1962","Eurostopodus argus","2113874","2013-02-06","2013-02-06","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143.13333333","-25.15","1962","Eurostopodus argus","2113889","2018-01-24","2018-01-24","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.16666667","-25.15","1962","Eurostopodus argus","2113864","2012-04-12","2012-04-12","1823146","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.38333333","-25.116666667","1962","Eurostopodus argus","2113865","2012-04-18","2012-04-18","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.35","-25.15","1962","Eurostopodus argus","2113866","2012-04-18","2012-04-18","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.33333333","-25.166666667","1962","Eurostopodus argus","2113869","2012-04-18","2012-04-18","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.33333333","-25.166666667","1962","Eurostopodus argus","2114153","2015-10-22","2015-10-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.33333333","-25.166666667","1962","Eurostopodus argus","2114297","2016-08-24","2016-08-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.33333333","-25.166666667","1962","Eurostopodus argus","2114468","2013-03-20","2013-03-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143.33333333","-25.166666667","1962","Eurostopodus argus","2114839","2014-02-10","2014-02-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","143.33333333","-25.166666667","1962","Eurostopodus argus","2114884","2018-04-22","2018-04-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143.33333333","-25.166666667","1962","Eurostopodus argus","2115021","2019-07-24","2019-07-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","143.16666667","-25.066666667","1962","Eurostopodus argus","2113887","2017-09-12","2017-09-12","1823087","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143.18333333","-25.183333333","1962","Eurostopodus argus","2113888","2018-01-23","2018-01-23","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","143.11666667","-25.083333333","1962","Eurostopodus argus","2113890","2018-01-24","2018-01-24","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","143.31666667","-25.166666667","1962","Eurostopodus argus","2114028","2019-12-08","2019-12-08","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143.23333333","-25.116666667","1962","Eurostopodus argus","2113875","2013-02-07","2013-02-07","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143.38333333","-25.05","1962","Eurostopodus argus","2113536","2019-12-04","2019-12-04","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","143.4","-25.116666667","1962","Eurostopodus argus","2113870","2013-02-04","2013-02-04","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.33333333","-25.15","1962","Eurostopodus argus","2113886","2014-02-13","2014-02-13","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143.21666667","-25.133333333","1962","Eurostopodus argus","2113876","2013-02-07","2013-02-07","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143.18333333","-25.083333333","1962","Eurostopodus argus","2114023","2018-01-24","2018-01-24","1823149","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143.2","-25.1","1962","Eurostopodus argus","2113422","2012-04-26","2012-04-26","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.4","-25.166666667","1962","Eurostopodus argus","2114025","2018-01-25","2018-01-25","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.41666667","-25.133333333","1962","Eurostopodus argus","2113885","2014-02-13","2014-02-13","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143.46666667","-25.116666667","1962","Eurostopodus argus","2113884","2014-02-13","2014-02-13","1823111","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.25","-25.033333333","1962","Eurostopodus argus","2113497","2019-07-26","2019-07-26","1823217","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143.53333333","-25.05","1962","Eurostopodus argus","2113872","2013-02-05","2013-02-05","1823264","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.51666667","-25.066666667","1962","Eurostopodus argus","2113873","2013-02-05","2013-02-05","1823169","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.51666667","-25.066666667","1962","Eurostopodus argus","2114027","2019-01-27","2019-01-27","1823169","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.35","-24.933333333","1962","Eurostopodus argus","2115254","2013-09-16","2013-09-16","1823250","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.41666667","-25.116666667","1962","Eurostopodus argus","2113871","2013-02-04","2013-02-04","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143.53333333","-25.066666667","1962","Eurostopodus argus","2114491","2013-02-05","2013-02-05","1823204","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.55","-25","1962","Eurostopodus argus","2115386","2013-03-26","2013-03-26","1823235","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.41666667","-24.9","1962","Eurostopodus argus","2113882","2013-09-16","2013-09-16","1823290","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.4","-24.916666667","1962","Eurostopodus argus","2113883","2013-09-16","2013-09-16","1823291","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.08333333","-22.716666667","1962","Eurostopodus argus","2112420","2013-10-15","2013-10-15","1822857","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","142.18333333","-23.866666667","1962","Eurostopodus argus","2111188","2019-07-16","2019-07-16","1822626","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","142.95","-22.566666667","1962","Eurostopodus argus","2111328","2018-06-10","2018-06-10","1822671","INCIDENTAL","Bough Shed, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","138.23974069","-18.45108898","1962","Eurostopodus argus","1252010","2007-04-19","2007-04-19","1128824","INCIDENTAL","Near Stockyard Creek, Boodjamulla (Lawn Hill) National Park","10","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"110","138.12978747","-18.5965409","1962","Eurostopodus argus","1252007","2007-04-21","2007-04-21","1128821","INCIDENTAL","Musselbrook Homestead (Mining camp), Boodjamulla (Lawn Hill) National Park","20","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"111","146.90943678","-19.59845054","1962","Eurostopodus argus","550172","1995-05-14","1995-05-14","468096","145003","Rd at Major Ck, S of Mt Elliot","1800","7720","Britton & Britton (1995)","3461","Department of Environment, Science and Innovation","DES"
"112","140.93866136","-17.58182264","1962","Eurostopodus argus","485732","1990-05-01","1990-05-01","478436","11626","Normanton to Karumba","18000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"113","145.967835663","-28.1067860523","1962","Eurostopodus argus","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"114","147.81713167","-21.172025","1962","Eurostopodus argus","1187332","2010-10-21","2010-10-21","1072306","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"115","144.267842422","-26.6151326798","1962","Eurostopodus argus","557938","1932-01-01","1932-12-31","544058","164166","Quilpie District","9000","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"116","143.934538835","-28.9568049358","1962","Eurostopodus argus","561047","1964-08-13","1964-08-13","547188","170051","Moombidary Stn area","7000","7757","Cameron (1965)","3461","Department of Environment, Science and Innovation","DES"
"117","142.77435366","-13.60500952","1962","Eurostopodus argus","916833","2004-05-13","","852785","45","Rokeby Road, E of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"118","142.79778485","-13.62022863","1962","Eurostopodus argus","916670","2004-05-16","","852735","102","Rokeby Road, E of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"119","142.8454607","-13.67112597","1962","Eurostopodus argus","917145","2004-05-17","","852592","114","Rokeby Road, E of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"120","142.67318015","-13.61670513","1962","Eurostopodus argus","916771","2004-05-18","","852582","158","Rokeby Road, W of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"121","142.79813949","-13.62056566","1962","Eurostopodus argus","916622","2004-05-19","","853127","182","Rokeby Road, E of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"122","142.7559491","-13.61496513","1962","Eurostopodus argus","916652","2004-05-19","","852603","171","Rokeby Road, E of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"123","139.277746","-17.962512","1962","Eurostopodus argus","1242838","2011-05-24","2011-05-24","1120992","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"124","139.33378","-17.99654","1962","Eurostopodus argus","1242738","2011-05-25","2011-05-25","1120983","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"125","138.62521","-18.9119","1962","Eurostopodus argus","1194985","2011-06-30","2011-06-30","1079405","<UNNAMED>","Chopper Stop 1, c28km 148 degrees from base","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"126","150.684409424","-23.248422612","1962","Eurostopodus argus","33078","1996-12-28","1996-12-28","15277","AGE","Cawarral - Coorooman Creek Rd.","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"127","147.4841512189","-22.4799886939","1962","Eurostopodus argus","566922","2002-04-15","","552807","4.1 Transformer","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"128","148.6173928396","-24.4678312581","1962","Eurostopodus argus","566958","2001-12-16","","552818","Area 3 Transect 1 start - Rolleston","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"129","139.60126","-17.11756","1962","Eurostopodus argus","986428","2002-11-23","","909031","<UNNAMED>","Sweers Island, Near airport","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"130","146.17994","-17.67647","1962","Eurostopodus argus","991212","1985-11-14","","911918","17043-D-IS","Kent Island","284","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"131","146.09433","-17.22814","1962","Eurostopodus argus","991321","1995-12-12","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"132","146.07659","-17.20655","1962","Eurostopodus argus","991382","1995-12-13","","911988","17012-A-IS","Normanby Island","190","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"133","142.6803","-10.93007","1962","Eurostopodus argus","993260","1995-05-04","","913406","10343-S-IS","Turtle Head Island","3772","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"134","147.651141775","-27.7484384517","1962","Eurostopodus argus","560852","1998-08-21","1998-08-21","546993","169816","In and nr Thruston NP","15000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"135","143.58220224","-21.93009655","1962","Eurostopodus argus","1171309","2010-05-22","2010-05-22","1058328","INCIDENTAL","Winton to Longreach via old Muttaburra Rd","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"136","143.57074468","-21.92788775","1962","Eurostopodus argus","1171310","2010-05-22","2010-05-22","1058329","INCIDENTAL","Winton to Longreach via old Muttaburra Rd","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
