"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.4151313336","13721","Triumfetta pilosa","1561638","1918-01-01","1918-01-31","1384013","<UNNAMED>","Between Malanda & The Upper Barron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4594440568","-17.3068008199","13721","Triumfetta pilosa","1748104","1999-06-21","1999-06-21","1560059","<UNNAMED>","Carrington Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.58443443","-18.74845378","13721","Triumfetta pilosa","1947225","1926-05-01","1926-05-31","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.49066667","-17.41938889","13721","Triumfetta pilosa","1860988","2015-10-17","2015-10-17","1662782","<UNNAMED>","Upper Barron, Ford Rd, edge of Herberton Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073","-17.49846327","13721","Triumfetta pilosa","1949428","1899-07-01","1899-07-31","1445523","<UNNAMED>","Middle Tully River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844372789","-17.4151313336","13721","Triumfetta pilosa","1954590","1917-05-01","1917-05-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.1594334189","-17.9401272875","13721","Triumfetta pilosa","1522530","1770-04-19","1991-07-01","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.4427589146","-21.0901060588","13721","Triumfetta pilosa","1678939","1992-05-24","1992-05-24","1507081","<UNNAMED>","Swampy Ridge, W of Eungella township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4233329457","-17.2706897088","13721","Triumfetta pilosa","1749029","1998-04-19","1998-04-19","1540616","<UNNAMED>","Herberton Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.638333333","-12.455555556","13721","Triumfetta pilosa","1914017","1997-03-07","1997-03-07","1685986","<UNNAMED>","Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0191616192","-16.1373594","13721","Triumfetta pilosa","1779381","1999-05-16","1999-05-16","1535266","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Kauri Bend (GPS 16 08 20 145 01 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.45838421","-17.46369957","13721","Triumfetta pilosa","1879067","2013-07-24","2013-07-24","1655438","<UNNAMED>","Ridgetop along Byers Rd. fireline near Flaggy Ck, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5433078182","-20.8256604107","13721","Triumfetta pilosa","1929715","1995-06-08","1995-06-08","1716975","<UNNAMED>","State Forest 652 Cawley, near Mt Macartney (GPS 20 49 38 148 32 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9427777508","-18.0067943167","13721","Triumfetta pilosa","1607468","1956-07-20","1956-07-20","1351156","<UNNAMED>","Euramo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.158055556","-17.944166667","13721","Triumfetta pilosa","1633789","1951-08-23","1951-08-23","1447293","<UNNAMED>","Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.9624444444","-19.4748888889","13721","Triumfetta pilosa","1928812","2007-08-15","2007-08-15","1711243","<UNNAMED>","Bowling Green Bay National Park, Sandy Creek, Mt Elliot, site 167.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.4177589146","-21.0817727254","13721","Triumfetta pilosa","1949495","1929-12-01","1929-12-31","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5260887121","-21.1901034418","13721","Triumfetta pilosa","1709696","1992-05-20","1992-05-20","1487433","<UNNAMED>","Crediton road, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177800009","-17.581798934","13721","Triumfetta pilosa","1660133","1958-04-01","1958-04-30","1508047","<UNNAMED>","Tumoulin SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4927773902","-17.4234674866","13721","Triumfetta pilosa","1818183","1979-04-20","1979-04-20","1633380","<UNNAMED>","SFR 194, East Barron, EP/39.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2511088751","-18.915122672","13721","Triumfetta pilosa","1956921","1933-03-28","1933-03-28","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1801917","-16.4300361","13721","Triumfetta pilosa","1981180","2020-05-16","2020-05-16","1734713","<UNNAMED>","Northern bettong veg site V.10.E, 1.5km NE of the end of the road on Mt Spurgeon, taking the western fork near the top. Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5011073024","-17.4984632658","13721","Triumfetta pilosa","1539651","1770-04-19","2000-11-07","1355757","<UNNAMED>","Herberton and Tully River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.55383629","-21.3128793","13721","Triumfetta pilosa","1665084","1994-06-10","1994-06-10","1488019","<UNNAMED>","Rocky Dam Creek Road, State Forest 679 Teemburra (crediton SF), c 12km S of Crediton township. Map reference Carmila 8655-610422.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.58441893","-20.74843819","13721","Triumfetta pilosa","1938218","1978-04-12","1978-04-12","1673539","<UNNAMED>","Clarke Range W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4538277778","-17.4774444444","13721","Triumfetta pilosa","1965089","2018-05-29","2018-05-29","1722595","<UNNAMED>","The Bluff State Forest, off Tumoulin Road, 15km NW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.9261068321","-19.5234510346","13721","Triumfetta pilosa","1663630","1991-08-09","1991-08-09","1472656","<UNNAMED>","Western Summit ridge of Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.5844189293","-20.9151048552","13721","Triumfetta pilosa","1691002","1770-04-19","2000-11-07","1464022","<UNNAMED>","Swampy Ridge, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1866666667","-16.385","13721","Triumfetta pilosa","2109490","1998-05-22","1998-05-22","1821594","<UNNAMED>","Daintree National Park, Orania Creek off Little Daintree River head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
