"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8130427154","-17.3220623108","18102","Acmena divaricata","1769127","1995-07-18","1995-07-18","1523901","<UNNAMED>","Kraft Ck, (Grid Ref 8063-737842).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.50110098","-16.49846667","18102","Acmena divaricata","1604846","1929-12-13","1929-12-13","1454023","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8261073024","-17.5234632658","18102","Acmena divaricata","1646115","1980-06-19","1980-06-19","1402888","<UNNAMED>","S.F.R. 755 Barong L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8427739691","-17.5067965991","18102","Acmena divaricata","1602846","1975-07-23","1975-07-23","1439420","<UNNAMED>","V.C.L. Glady","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8427739691","-17.5067965991","18102","Acmena divaricata","1655067","1978-01-19","1978-01-19","1437602","<UNNAMED>","Barong L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7761039456","-17.3734646669","18102","Acmena divaricata","1686491","1988-10-15","1988-10-15","1498951","<UNNAMED>","Boonjee LA near Bartle Frere S of Bobbin Bobbin Falls 5.4km NE of Boonjee; near sites 18 and 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3296364361","-16.3381635399","18102","Acmena divaricata","1687203","1988-11-01","1988-11-30","1492041","<UNNAMED>","4.5km from Whyanbeel road on track to Stewart Ck 13.7km NW of Mossman, W side of road; site 20; centre plot 2; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0094300098","-17.3401288761","18102","Acmena divaricata","1530539","1972-04-26","1972-04-26","1349991","<UNNAMED>","Wyvuri Holding","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8009109019","-17.3066260777","18102","Acmena divaricata","1667819","1988-11-01","1988-11-30","1496778","<UNNAMED>","South of junction of E and W Mulgrave Rivers SF 310 Goldfield LA 20.1km SSE of Little Mulgrave townsip; site 32; centre plot 2; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7626296499","-17.4030939504","18102","Acmena divaricata","1730355","1995-06-14","1995-06-14","1540826","<UNNAMED>","Palmerston Track Ridge, (Grid Ref 8063-684752).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7427706123","-17.4067980002","18102","Acmena divaricata","1741771","1997-04-20","1997-04-20","1548465","<UNNAMED>","Cultivated Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7752033456","-17.3525618031","18102","Acmena divaricata","1753583","1995-07-02","1995-07-02","1559276","<UNNAMED>","Top of West Mulgrave Falls Lookout Ridge, (Grid Ref 8063-697808).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.38151667","-16.53433333","18102","Acmena divaricata","1901688","2005-02-24","2005-02-24","1686889","<UNNAMED>","Rex Range, N of Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7594372789","-17.3401313336","18102","Acmena divaricata","1510544","1971-05-13","1971-05-13","1389108","<UNNAMED>","S.F.R. 310, Mulgrave River near junction of E and W Mulgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.97610395","-17.256798","18102","Acmena divaricata","1514210","1966-06-09","1966-06-09","1370669","<UNNAMED>","Bramston Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7511039456","-17.4151313336","18102","Acmena divaricata","1523771","1963-01-01","1963-12-31","1369937","<UNNAMED>","Miriwinni, near foot of Mt.Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9261039456","-17.3401313336","18102","Acmena divaricata","1644879","1975-04-09","1975-04-09","1402889","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7927706123","-17.4234646669","18102","Acmena divaricata","1625548","1976-05-18","1976-05-18","1416356","<UNNAMED>","SFR 755 Gosschalk LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6761073024","-17.5067965991","18102","Acmena divaricata","1570296","1971-07-06","1971-07-06","1362107","<UNNAMED>","S.R.F. 755, Bonjee L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0844300098","-17.4151288761","18102","Acmena divaricata","1657723","1974-06-05","1974-06-05","1385256","<UNNAMED>","Wyvuri Holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.39277488","-16.54013561","18102","Acmena divaricata","1718135","1992-01-28","1992-01-28","1493324","<UNNAMED>","Rex Range, Little Mossman Logging Area, State Forest 141.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.08443001","-17.41512888","18102","Acmena divaricata","1722930","1997-05-12","1997-05-12","1537028","<UNNAMED>","Collected Garradunga, Nth of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7761039456","-17.3901313336","18102","Acmena divaricata","1780054","1997-10-24","1997-10-24","1537756","<UNNAMED>","Wooroonooran National Park, Bartle Frere track before Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3427748781","-16.5901356081","18102","Acmena divaricata","1657722","1975-07-31","1975-07-31","1440498","<UNNAMED>","S.F.R. 143, Little Mossman L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3305492456","-16.3408818244","18102","Acmena divaricata","1687232","1988-11-01","1988-11-30","1482009","<UNNAMED>","4.2km from Whyanbeel Rd on track to Stewart Ck, 13.4km NW Mossman E side of road; site 21; centre plot 2; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9761073024","-17.5401299325","18102","Acmena divaricata","1657721","1984-11-22","1984-11-22","1410230","<UNNAMED>","Tropical Trials Unit, Pin Gin Hill Palmerston Highway","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7718914077","-17.4257448008","18102","Acmena divaricata","1775739","1995-07-27","1995-07-27","1524909","<UNNAMED>","SSW of ABC Falls, (Grid Ref 8063-694727).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.84277061","-17.42346467","18102","Acmena divaricata","1536404","1959-10-21","1959-10-21","1370670","<UNNAMED>","Zig Zag Track, Russell Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7893549038","-17.2753769016","18102","Acmena divaricata","1686737","1988-11-01","1988-11-30","1506908","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; centre plot 2; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3427727303","-16.3401371778","18102","Acmena divaricata","1605763","1975-04-24","1975-04-24","1458683","<UNNAMED>","T.R. 55","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8261073024","-17.5234632658","18102","Acmena divaricata","1615365","1980-06-19","1980-06-19","1402887","<UNNAMED>","SFR755, Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2927727303","-16.1401371778","18102","Acmena divaricata","1686819","1992-01-01","1992-01-31","1500233","<UNNAMED>","Barratts Creek, Daintree area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7594372789","-17.3401313336","18102","Acmena divaricata","1577493","1971-05-06","1971-05-06","1369938","<UNNAMED>","S.F.R. 310, Windin L.A. (Windin Creek, a trib. Of the W Mulgrave R.)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.0927667527","-17.5901272873","18102","Acmena divaricata","1744751","1996-10-30","1996-10-30","1528261","<UNNAMED>","1km E of Bob Rd, turnoff on the Mourilyan Harbour Road (GPS 17 35 30 146 05 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3183282858","-16.4595816222","18102","Acmena divaricata","1761493","2003-01-21","2003-01-21","1564281","<UNNAMED>","Above the north bank of the Mossman River west of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7594372789","-17.4234646669","18102","Acmena divaricata","1657730","1975-06-30","1975-06-30","1406172","<UNNAMED>","TR 1230 Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3427727303","-16.3401371778","18102","Acmena divaricata","1679372","1975-01-07","1975-01-07","1473931","<UNNAMED>","T.R. 55","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0166","-17.8635","18102","Acmena divaricata","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","145.9261039456","-17.4234646669","18102","Acmena divaricata","1734204","1998-05-12","1998-05-12","1557046","<UNNAMED>","Junction of Bruce Highway and Woopen Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
