"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15824","Acacia aneura","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","15824","Acacia aneura","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","141.4265404093","-23.952687607","15824","Acacia aneura","1001507","2004-11-05","2004-11-05","920910","Site 5","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","143.0819722222","-25.0555","15824","Acacia aneura","2099537","2022-11-22","","1813405","WNP_07","Adjacent ot boundary fence in north west of park 28.5 km north west from homestead and 2.2 km south of north west boundary cornet. Site is 200 m in from fence.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"4","143.1623333333","-25.1233888888","15824","Acacia aneura","2099541","2022-11-23","","1813395","WNP_10","200 m south of visiotr dune site on Desert Drive.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"5","143.4061388888","-24.9920277777","15824","Acacia aneura","2099542","2022-11-28","","1813390","WNP_11","Rocky gully","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"6","143.4460833333","-25.0345833333","15824","Acacia aneura","2099623","2022-12-01","","1813394","WNP_14","Axehead bore track","50","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"7","138.2654166666","-25.0189166666","15824","Acacia aneura","1191143","1992-08-09","","1076078","INCIDENTAL","Interdune area Simpson Desert National Park","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"8","143.3833333333","-23.8666666666","15824","Acacia aneura","1191164","1989-03-02","","1076082","INCIDENTAL","Spring Plains 120 km South west of Longreach","250","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"9","144.80878","-28.96832","15824","Acacia aneura","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","144.80878","-28.96832","15824","Acacia aneura","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","144.27968","-27.83466","15824","Acacia aneura","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","144.27968","-27.83466","15824","Acacia aneura","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.27968","-27.83466","15824","Acacia aneura","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","144.26521","-27.85904","15824","Acacia aneura","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","144.26521","-27.85904","15824","Acacia aneura","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.26521","-27.85904","15824","Acacia aneura","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","144.30328","-28.01836","15824","Acacia aneura","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","144.30328","-28.01836","15824","Acacia aneura","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.30328","-28.01836","15824","Acacia aneura","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","144.30328","-28.01836","15824","Acacia aneura","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","144.30116","-28.05318","15824","Acacia aneura","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","144.30116","-28.05318","15824","Acacia aneura","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","144.30116","-28.05318","15824","Acacia aneura","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","145.00108","-28.151","15824","Acacia aneura","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","145.00108","-28.151","15824","Acacia aneura","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","145.00108","-28.151","15824","Acacia aneura","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","144.95616","-28.15295","15824","Acacia aneura","1184815","2010-07-05","2010-07-05","1070060","pa_w00401","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","144.95616","-28.15295","15824","Acacia aneura","1184815","2010-07-05","2010-07-05","1070060","pa_w00401","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","145.09105","-28.20698","15824","Acacia aneura","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","145.09105","-28.20698","15824","Acacia aneura","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","145.09105","-28.20698","15824","Acacia aneura","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","144.1698","-28.35491","15824","Acacia aneura","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","144.1698","-28.35491","15824","Acacia aneura","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","144.84284986","-26.90678817","15824","Acacia aneura","1516612","1955-06-10","1955-06-10","1383773","<UNNAMED>","Cowley-Boorara road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.9178302916","-27.2484416906","15824","Acacia aneura","1520770","1947-03-24","1947-03-24","1374004","<UNNAMED>","Maranoa District: Boatman Station, about 80 miles SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.9178302916","-27.2484416906","15824","Acacia aneura","1527616","1947-03-24","1947-03-24","1383882","<UNNAMED>","Maranoa District: Boatman Station, abt 80 miles SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.75116362","-27.08177502","15824","Acacia aneura","1544956","1962-03-28","1962-03-28","1391958","<UNNAMED>","Property of A. Murray, Calabah. 75 miles SW of Charleville, Boatman road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.9178302916","-27.2484416906","15824","Acacia aneura","1544959","1947-03-21","1947-03-21","1374004","<UNNAMED>","Maranoa District: Boatman Station, about 80 miles SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.9178635814","-26.9151318972","15824","Acacia aneura","1545450","1948-10-21","1948-10-21","1396215","<UNNAMED>","Moble: About 40 miles WSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.75119691","-26.58179856","15824","Acacia aneura","1560524","1948-10-21","1948-10-21","1379387","<UNNAMED>","Whynot: 27 miles West of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.75119691","-26.58179856","15824","Acacia aneura","1567897","1957-11-08","1957-11-08","1353019","<UNNAMED>","Whynot between Quilpie and Thargomindah; on flat top of Grey Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.0845294643","-27.2484614306","15824","Acacia aneura","1582976","1948-10-22","1948-10-22","1367976","<UNNAMED>","Wombin: About 50 miles SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.08452946","-27.24846143","15824","Acacia aneura","1582977","1948-10-22","1948-10-22","1367977","<UNNAMED>","Wombin: about 50 miles SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.2928501084","-24.356799739","15824","Acacia aneura","1622318","1978-08-27","1978-08-27","1458332","<UNNAMED>","Stonehenge, QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.4178380027","-24.2484589903","15824","Acacia aneura","1689169","1770-04-19","2000-11-07","1477337","<UNNAMED>","ISISFORD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.7511969147","-26.5817985638","15824","Acacia aneura","1689170","1948-10-21","1948-10-21","1463466","<UNNAMED>","Whynot: 27 miles W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.4178569715","-26.5817936293","15824","Acacia aneura","1693867","1948-10-20","1948-10-20","1479918","<UNNAMED>","Comongin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.2793333333","-23.021","15824","Acacia aneura","1788683","2007-04-06","2007-04-06","1588338","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia. Escarpment adjacent to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.92166667","-28.90555556","15824","Acacia aneura","1811487","2008-12-15","2008-12-15","1629313","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.18245253","-25.55833174","15824","Acacia aneura","1813196","2009-08-07","2009-08-07","1634263","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; above Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.59766667","-23.30216667","15824","Acacia aneura","1814686","2007-03-31","2007-03-31","1614867","<UNNAMED>","7km NW of Marion Downs Homestead, 63km S of Boulia on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.3980344231","-27.3638638431","15824","Acacia aneura","1819269","2008-08-24","2008-08-24","1595089","<UNNAMED>","About 6km east of Okena Creek on track to Woomanooka Station (Q511).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.1607522517","-27.525040828","15824","Acacia aneura","1825523","2009-08-25","2009-08-25","1610237","<UNNAMED>","Adventure Highway near Naccowlah Oil Field (Q190).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.84483653","-25.35726901","15824","Acacia aneura","1825524","2010-06-06","2010-06-06","1629670","<UNNAMED>","Diamantina Development Road, near Mount Henderson jump up.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.355","-23.05866667","15824","Acacia aneura","1836989","2007-04-07","2007-04-07","1641622","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Mulligan River at S-bend camp between Salty Bore and Plum Pudding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.4497812392","-27.5107699719","15824","Acacia aneura","1837061","2008-10-11","2008-10-11","1620883","<UNNAMED>","Northern part of Piniderry Station N of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.1844599621","-28.5252829221","15824","Acacia aneura","1839317","2008-04-20","2008-04-20","1621566","<UNNAMED>","11.1km north of Tickalara Station (Q1096).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.18333333","-22.47444444","15824","Acacia aneura","1846296","2009-09-14","2009-09-14","1633018","<UNNAMED>","Vindex Range, Winton AAOD jump-up.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.7151242717","-27.0545636632","15824","Acacia aneura","1853359","2008-08-25","2008-08-25","1618192","<UNNAMED>","19km west of Durham Downs Station on track to Lake Pure (Q730).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.5578820194","-28.0016903652","15824","Acacia aneura","1853361","2008-08-22","2008-08-22","1588261","<UNNAMED>","8.3km north of Orientos Station (Q446).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.9178302916","-27.2484416906","15824","Acacia aneura","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.79027778","-28.24222222","15824","Acacia aneura","1918308","2005-06-20","2005-06-20","1705531","<UNNAMED>","Mitchell Hwy, c. 24km S of Cunnamulla, c. 50m west of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.12611111","-23.27583333","15824","Acacia aneura","1918705","2010-09-24","2010-09-24","1694171","<UNNAMED>","153km by road SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.4898963117","-23.8702651043","15824","Acacia aneura","1919488","2010-06-26","2010-06-26","1704081","<UNNAMED>","'Ethabuka', between homestead and main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.9178302916","-27.2484416906","15824","Acacia aneura","1956002","1947-07-15","1947-07-15","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.5845094825","-25.9151221286","15824","Acacia aneura","1958264","1892-01-01","1892-12-31","1387695","<UNNAMED>","Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.2230337305","-26.1836018555","15824","Acacia aneura","901658","1998-07-17","","837275","<UNNAMED>","Orkadilla State Forest, south boundary, east of main road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
