"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8038905813","-16.0359725371","41324","Melaleuca stenostachya subsp. stenostachya","1736317","2002-01-07","2002-01-07","1526150","<UNNAMED>","Peninsula Development Road between Mt Carbine & Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.8106573582","-16.7188442369","41324","Melaleuca stenostachya subsp. stenostachya","1767060","2002-03-21","2002-03-21","1528304","<UNNAMED>","South of Kondaparinga HS and 17km NNW of Mount Mulligan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.69281195","-18.25681113","41324","Melaleuca stenostachya subsp. stenostachya","1787229","1999-06-09","1999-06-09","1538731","<UNNAMED>","On highway E of Maitlan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511022718","-15.4151392539","41324","Melaleuca stenostachya subsp. stenostachya","1955237","1962-05-24","1962-05-24","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.5094861952","-17.8401502745","41324","Melaleuca stenostachya subsp. stenostachya","1528056","1972-06-01","1972-06-30","1362605","<UNNAMED>","Mayvale Survey 1972 Site No. 267; 'Timora' 38km ESE of Normanton and 13km N of Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9083333333","-16.675","41324","Melaleuca stenostachya subsp. stenostachya","1748106","1976-03-01","1976-03-31","1532919","<UNNAMED>","'Wrotham Park', Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2427748781","-16.6401356081","41324","Melaleuca stenostachya subsp. stenostachya","1549091","1969-06-25","1969-06-25","1381032","<UNNAMED>","Between Mt. Molloy and Mt. Carbine on Luster Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.11371299","-16.52991388","41324","Melaleuca stenostachya subsp. stenostachya","1903685","2006-02-05","2006-02-05","1680830","<UNNAMED>","Entrance gate to Brooklyn, Bethel's Crossing track, a few km west of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.3455555556","-18.2530555556","41324","Melaleuca stenostachya subsp. stenostachya","1923860","2013-03-16","2013-03-16","1696916","<UNNAMED>","12.3km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.5547222","-18.0038889","41324","Melaleuca stenostachya subsp. stenostachya","2063564","2021-05-21","2021-05-21","1783630","<UNNAMED>","East Inverleigh Station, airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.9178491615","-18.0818280647","41324","Melaleuca stenostachya subsp. stenostachya","1738384","1967-05-31","1967-05-31","1534159","<UNNAMED>","1 mile E of Wernadinga Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.98888889","-15.76361111","41324","Melaleuca stenostachya subsp. stenostachya","1894752","2013-12-18","2013-12-18","1693098","<UNNAMED>","Mulligan Highway 12km by road E of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0319444444","-17.6369444444","41324","Melaleuca stenostachya subsp. stenostachya","1917831","2004-03-07","2004-03-07","1690457","<UNNAMED>","11.9km from Mt Garnet to Lappa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.07615811","-17.67348716","41324","Melaleuca stenostachya subsp. stenostachya","1956645","1935-05-21","1935-05-21","1437513","<UNNAMED>","Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.5083333333","-17.1583333333","41324","Melaleuca stenostachya subsp. stenostachya","2048859","1938-04-02","1938-04-02","1772627","<UNNAMED>","Near Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3261082114","-16.6734689414","41324","Melaleuca stenostachya subsp. stenostachya","1516786","1941-01-01","1941-12-31","1385861","<UNNAMED>","Mt. Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511107235","-17.0818008199","41324","Melaleuca stenostachya subsp. stenostachya","1545238","1967-03-04","1967-03-04","1353138","<UNNAMED>","Dimbulah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.7714386954","-16.7925033589","41324","Melaleuca stenostachya subsp. stenostachya","1745733","2002-05-24","2002-05-24","1543219","<UNNAMED>","NW end of Ngarrabullgan (previously known as Mt Mulligan) 13km WNW of Mt Mulligan HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.31102063","-18.41661324","41324","Melaleuca stenostachya subsp. stenostachya","1750341","1999-06-07","1999-06-07","1519241","<UNNAMED>","S of Croydon on Mittagong Station. (AMG 54 785031 7877863)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.0844914413","-17.7484871624","41324","Melaleuca stenostachya subsp. stenostachya","1557263","1961-08-10","1961-08-10","1351227","<UNNAMED>","Normanton, just W of airfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3427773902","-17.1734674866","41324","Melaleuca stenostachya subsp. stenostachya","1795063","1979-01-09","1979-01-09","1633376","<UNNAMED>","Near Granite Creek at Channel Road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.5533333","-18.0036111","41324","Melaleuca stenostachya subsp. stenostachya","2116096","2021-07-18","2021-07-18","1823328","<UNNAMED>","East Inverleigh Station, on track to airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0844412114","-16.5818019414","41324","Melaleuca stenostachya subsp. stenostachya","1534674","1936-09-01","1936-09-30","1385860","<UNNAMED>","Mt. Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.9178119528","-18.2484777941","41324","Melaleuca stenostachya subsp. stenostachya","1534676","1922-02-01","1922-02-28","1361218","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.5013888889","-17.1766666667","41324","Melaleuca stenostachya subsp. stenostachya","1915984","1996-02-15","1996-02-15","1690635","<UNNAMED>","3km from Chillagoe on Torwood Station road (GPS 17 10 36 144 30 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.85944795","-16.8901376","41324","Melaleuca stenostachya subsp. stenostachya","1588552","1985-04-18","1985-04-18","1451585","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah. Ca 2km SSE of the dam on top of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.2511292082","-18.0818036921","41324","Melaleuca stenostachya subsp. stenostachya","1593810","1988-03-25","1988-03-25","1435586","<UNNAMED>","Between township of Mount Surprise and Gemfield Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1291268059","-16.5391698457","41324","Melaleuca stenostachya subsp. stenostachya","1902740","2008-03-08","2008-03-08","1679691","<UNNAMED>","Brooklyn; old pump crossing track heading south of Mt Carbine on eastern side of Mt Alto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0844415447","-16.5818022747","41324","Melaleuca stenostachya subsp. stenostachya","1516787","1954-03-25","1954-03-25","1385862","<UNNAMED>","Mt. Molloy - Mt. Carbine Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0844466675","-17.581798934","41324","Melaleuca stenostachya subsp. stenostachya","1549092","1962-01-01","1962-12-31","1376980","<UNNAMED>","Herberton - Mt. Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.8761168259","-17.3734693658","41324","Melaleuca stenostachya subsp. stenostachya","1622600","1980-03-08","1980-03-08","1462041","<UNNAMED>","23km E of Almaden on the road to hillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.02616949","-16.97350205","41324","Melaleuca stenostachya subsp. stenostachya","1698744","1990-06-22","1990-06-22","1515656","<UNNAMED>","Rocky Waterhole, Doomadgee Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.9986111111","-15.5175","41324","Melaleuca stenostachya subsp. stenostachya","1917782","2015-10-03","2015-10-03","1681412","<UNNAMED>","Alkoomie Stn, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.1802777778","-18.1413888889","41324","Melaleuca stenostachya subsp. stenostachya","2094050","2006-09-30","2006-09-30","1808485","<UNNAMED>","10km from Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3594440568","-17.1234674866","41324","Melaleuca stenostachya subsp. stenostachya","1520594","1975-04-03","1975-04-03","1373338","<UNNAMED>","Granite Creek Road in foothills below Walsh Bluff just E of T-junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.34277739","-17.17346749","41324","Melaleuca stenostachya subsp. stenostachya","1531854","1974-02-03","1974-02-03","1365892","<UNNAMED>","Between Granite and Oaky Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.1261082114","-16.5401356081","41324","Melaleuca stenostachya subsp. stenostachya","1536310","1977-01-09","1977-01-09","1369386","<UNNAMED>","Mt. Carbine-Mt. Molloy road, ca 2km from Mt. Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.08450891","-17.08183396","41324","Melaleuca stenostachya subsp. stenostachya","1601627","1983-09-01","1983-09-30","1455785","<UNNAMED>","Doomadgee Aboriginal Reserve, between Bayley Point and Point Parker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.0594559967","-17.0234719582","41324","Melaleuca stenostachya subsp. stenostachya","1664934","1993-01-27","1993-01-27","1489889","<UNNAMED>","33km along 'Blackdown' road, from the Chillagoe - 'Wrotham Park' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.7511168259","-17.4151360325","41324","Melaleuca stenostachya subsp. stenostachya","1516788","1955-06-08","1955-06-08","1375828","<UNNAMED>","48 miles W of Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.5083333333","-17.1583333333","41324","Melaleuca stenostachya subsp. stenostachya","2048925","1918-01-01","1918-01-31","1772683","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.5094501592","-17.1568026991","41324","Melaleuca stenostachya subsp. stenostachya","1519288","1963-08-22","1963-08-22","1371552","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3927773902","-17.0068008199","41324","Melaleuca stenostachya subsp. stenostachya","1631687","1979-07-30","1979-07-30","1420135","<UNNAMED>","ca 4km from Mareeba on Mareeba-Dimbulah road, at the Springs Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.7473811596","-18.1152338704","41324","Melaleuca stenostachya subsp. stenostachya","1814827","2010-07-03","2010-07-03","1618930","<UNNAMED>","Coralie Station between Normanton and Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.1675","-16.57166667","41324","Melaleuca stenostachya subsp. stenostachya","1922761","2015-03-05","2015-03-05","1701520","<UNNAMED>","C. 1.5km by road N of Mary Creek, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.2847586509","-17.9784806073","41324","Melaleuca stenostachya subsp. stenostachya","1931724","2001-05-10","2001-05-10","1709600","<UNNAMED>","Cothilda Stn property, ca 27km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3261107235","-17.0568008199","41324","Melaleuca stenostachya subsp. stenostachya","1606659","1960-02-13","1960-02-13","1463196","<UNNAMED>","Mareeba-Dimbulah road, 5km W of Gorge Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.7094426982","-15.856807059","41324","Melaleuca stenostachya subsp. stenostachya","1623184","1984-09-05","1984-09-05","1409745","<UNNAMED>","5.4km NNW of Mt Janet on the survey road along the Dividing Range ca 16.5km W of Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4094440568","-17.1401341533","41324","Melaleuca stenostachya subsp. stenostachya","1637470","1985-07-12","1985-07-12","1441432","<UNNAMED>","Granite Creek Road c 5km W of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.8261463884","-16.5568199489","41324","Melaleuca stenostachya subsp. stenostachya","1662087","1990-06-12","1990-06-12","1474297","<UNNAMED>","Dorunda Station, opposite homstead airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.8189085437","-17.5465298285","41324","Melaleuca stenostachya subsp. stenostachya","1741197","1998-04-26","1998-04-26","1573012","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 32 53 143 49 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.042817241","-18.0901459102","41324","Melaleuca stenostachya subsp. stenostachya","1753540","1997-05-03","1997-05-03","1535125","<UNNAMED>","20 km N of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.02055556","-15.51277778","41324","Melaleuca stenostachya subsp. stenostachya","1912822","2015-07-08","2015-07-08","1701474","<UNNAMED>","Alkoomie Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.0845263208","-17.0818399173","41324","Melaleuca stenostachya subsp. stenostachya","1542153","1923-05-01","1923-05-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.2511929875","-17.248506584","41324","Melaleuca stenostachya subsp. stenostachya","1557763","1948-06-05","1948-06-05","1352964","<UNNAMED>","6 miles W of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.5261528619","-17.9734836078","41324","Melaleuca stenostachya subsp. stenostachya","1560380","1972-06-01","1972-06-30","1373738","<UNNAMED>","Mayvale Survey 1972 Site No. 139; 46km SE of Normanton on Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.7986128035","-16.0401392038","41324","Melaleuca stenostachya subsp. stenostachya","1750128","2002-01-07","2002-01-07","1547985","<UNNAMED>","Beside the Peninsula Developmental Road, S of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.9986111111","-15.5175","41324","Melaleuca stenostachya subsp. stenostachya","1884780","2016-09-26","2016-09-26","1670136","<UNNAMED>","Alkoomie Stn, Hidden Dam; NW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.9608333333","-15.6175","41324","Melaleuca stenostachya subsp. stenostachya","1919385","2014-02-27","2014-02-27","1703011","<UNNAMED>","Kings Plain Stn, Mossie Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.7280555556","-16.2344444444","41324","Melaleuca stenostachya subsp. stenostachya","1516789","1972-02-02","1972-02-02","1341190","<UNNAMED>","White's Creek on Mt. Carbine - Cooktown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.9872222222","-15.6280555556","41324","Melaleuca stenostachya subsp. stenostachya","1899510","2016-10-08","2016-10-08","1699903","<UNNAMED>","Kings Plains Stn, Mossie Creek Rd; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.84278128","-16.85680427","41324","Melaleuca stenostachya subsp. stenostachya","1613034","1985-04-17","1985-04-17","1430240","<UNNAMED>","Mt Mulligan ca. 40km NW of Dimbulah, ca. 3km NW of the dam on the top of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.9577599711","-16.9332033347","41324","Melaleuca stenostachya subsp. stenostachya","1927007","2016-01-17","2016-01-17","1676356","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
