"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.08440319","-28.24840053","22151","Atractocarpus benthamianus subsp. glaber","1517022","1920-02-01","1920-02-29","1357469","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843871","-26.41506948","22151","Atractocarpus benthamianus subsp. glaber","1943140","1913-09-01","1913-09-30","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8435944444","-26.6142","22151","Atractocarpus benthamianus subsp. glaber","2009337","2020-11-25","2020-11-25","1739954","<UNNAMED>","At creek crossing Leafy Land, Mapleton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2938008169","-28.2047795975","22151","Atractocarpus benthamianus subsp. glaber","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1710698615","-28.26340053","22151","Atractocarpus benthamianus subsp. glaber","1690213","1948-05-12","1948-05-12","1486779","<UNNAMED>","Bithongabel, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0260537647","-26.3900694817","22151","Atractocarpus benthamianus subsp. glaber","1784068","1986-06-19","1986-06-19","1565189","<UNNAMED>","Near Cooroibah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1927365282","-28.2067338633","22151","Atractocarpus benthamianus subsp. glaber","1541797","1945-08-26","1945-08-26","1355097","<UNNAMED>","Mt Roberts, Macpherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1411388889","-28.2341111111","22151","Atractocarpus benthamianus subsp. glaber","1792824","2012-05-23","2012-05-23","1638539","<UNNAMED>","Lamington National Park, Border Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1927365282","-28.2067338633","22151","Atractocarpus benthamianus subsp. glaber","1602829","1959-04-05","1959-04-05","1443911","<UNNAMED>","North slopes of Mt Roberts, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.850277778","-26.619722222","22151","Atractocarpus benthamianus subsp. glaber","1634734","1989-12-23","1989-12-23","1425403","<UNNAMED>","Linda Garrett Park, Delicia road, Mapleton [now Delicia Road Conservation Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0844031948","-28.24840053","22151","Atractocarpus benthamianus subsp. glaber","1659700","1995-03-18","1995-03-18","1474368","<UNNAMED>","Wishing Tree Track, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1350057267","-28.2624704383","22151","Atractocarpus benthamianus subsp. glaber","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.12644444","-28.214","22151","Atractocarpus benthamianus subsp. glaber","1801050","2014-03-05","2014-03-05","1632165","<UNNAMED>","Lamington National Park, Duck Creek Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2009444444","-28.2545277778","22151","Atractocarpus benthamianus subsp. glaber","1798356","2013-10-09","2013-10-09","1631608","<UNNAMED>","Lamington National Park, Border Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.08440319","-28.24840053","22151","Atractocarpus benthamianus subsp. glaber","1577461","1919-01-01","1919-01-31","1348578","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2708333","-28.2069444","22151","Atractocarpus benthamianus subsp. glaber","2054078","1945-08-15","1945-08-15","1776269","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2708333","-28.2069444","22151","Atractocarpus benthamianus subsp. glaber","2054157","1929-09-20","1929-09-20","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0260537647","-26.3900694817","22151","Atractocarpus benthamianus subsp. glaber","1653999","1989-01-10","1989-01-10","1437225","<UNNAMED>","Northern side of Cooroibah Creek, C. 5km NW of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2685698615","-28.2414560856","22151","Atractocarpus benthamianus subsp. glaber","1754595","2004-02-27","2004-02-27","1575664","<UNNAMED>","W of Best of All Lookout, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8927263988","-26.3567419862","22151","Atractocarpus benthamianus subsp. glaber","1660411","1993-10-29","1993-10-29","1472384","<UNNAMED>","Porters Road, east of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9260597321","-26.3734086529","22151","Atractocarpus benthamianus subsp. glaber","1769650","1995-10-17","1995-10-17","1517529","<UNNAMED>","Livistona Drive Noosa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.3018333333","-27.9652777778","22151","Atractocarpus benthamianus subsp. glaber","1865192","2016-12-02","2016-12-02","1643260","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2708333","-28.2069444","22151","Atractocarpus benthamianus subsp. glaber","2054156","1930-09-29","1930-09-29","1776300","<UNNAMED>","Springbrook, Macpherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5591198842","-26.6900743481","22151","Atractocarpus benthamianus subsp. glaber","1931802","2002-03-30","2002-03-30","1712533","<UNNAMED>","Just off Sunday Creek road, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9760597321","-26.3900753196","22151","Atractocarpus benthamianus subsp. glaber","1644931","1990-12-26","1990-12-26","1445039","<UNNAMED>","W slopes of Mount Tinbeerwah, 6km W of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8879444444","-26.8223333333","22151","Atractocarpus benthamianus subsp. glaber","1864606","2018-02-07","2018-02-07","1652959","<UNNAMED>","Cahills Scrub Bushland Reserve, 2km N of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2708333","-28.2069444","22151","Atractocarpus benthamianus subsp. glaber","2054367","1930-09-01","1930-09-30","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
