"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.34276645","-14.95680943","27407","Pannaria dissecta","1727312","1983-01-01","1983-12-31","1560305","<UNNAMED>","Cape Flattery Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3427664535","-14.956809431","27407","Pannaria dissecta","1728360","1983-01-01","1983-12-31","1568107","<UNNAMED>","11 km [on] Cape Flattery Road, Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.34276645","-14.95680943","27407","Pannaria dissecta","1739169","1983-01-01","1983-12-31","1548517","<UNNAMED>","Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.50942205","-21.17343678","27407","Pannaria dissecta","1751939","1982-09-01","1982-09-30","1519832","<UNNAMED>","Eungella Road over Broken River to West Crediton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2511048072","-18.2484583469","27407","Pannaria dissecta","1759882","1979-08-25","1979-08-25","1548562","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.1760828607","-21.0401000466","27407","Pannaria dissecta","1759883","1976-01-01","1976-12-31","1559395","<UNNAMED>","Eimeo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.09272375","-26.54006973","27407","Pannaria dissecta","1766333","2004-07-14","2004-07-14","1563528","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.7760719703","-22.9234217932","27407","Pannaria dissecta","1767196","1974-06-18","1974-06-18","1543530","<UNNAMED>","Corio Bay, Rockhampton, near Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.22610481","-18.37345835","27407","Pannaria dissecta","1773087","1979-08-24","1979-08-24","1562896","<UNNAMED>","Hinchinbrook Island, Site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3594031948","-28.2067338633","27407","Pannaria dissecta","1826110","2007-04-29","2007-04-29","1606717","<UNNAMED>","Tallebudgera Ck, near end of road from Burleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.3641803","-27.2050943467","27407","Pannaria dissecta","1847751","2008-10-11","2008-10-11","1629243","<UNNAMED>","Surat Development Road, 4km W of Murilla South.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8093930654","-26.2567419862","27407","Pannaria dissecta","1848542","2007-06-09","2007-06-09","1606635","<UNNAMED>","Ridge of Mothar Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1093871","-26.39006948","27407","Pannaria dissecta","1849358","2006-03-23","2006-03-23","1638112","<UNNAMED>","Noosa Hill, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.76163819","-11.59709204","27407","Pannaria dissecta","1850722","2008-11-14","2008-11-14","1641843","<UNNAMED>","12.8km from Captain Billy Landing on track west towards Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6719343095","-16.7443000049","27407","Pannaria dissecta","1853656","2008-09-25","2008-09-25","1616676","<UNNAMED>","Palm Cove, north end of beach, about inland side of esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8883333333","-26.5938888889","27407","Pannaria dissecta","1884677","2017-10-18","2017-10-18","1670034","<UNNAMED>","Kureelpa Falls, 7.9km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2644794408","-16.9192411845","27407","Pannaria dissecta","1900938","2010-05-14","2010-05-14","1678948","<UNNAMED>","Hann Tableland National Park, head of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2593943145","-27.3400693506","27407","Pannaria dissecta","1942913","1978-08-18","1978-08-18","1717114","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2593943145","-27.3400693506","27407","Pannaria dissecta","1946484","1978-06-30","1978-06-30","1717114","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
