"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.892731","-26.90674101","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1510025","1966-08-13","1966-08-13","1397365","<UNNAMED>","Mt Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8427264","-26.37340865","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1526794","1973-10-02","1973-10-02","1354661","<UNNAMED>","Mt Cooroora near Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8844444444","-26.8966666667","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1528749","1960-07-17","1960-07-17","1383812","<UNNAMED>","Mt Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9416666667","-26.925","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1553473","1968-07-13","1968-07-13","1349328","<UNNAMED>","Mt Tibrogargan, Glass House Mts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9305555556","-26.8652777778","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1561045","1962-09-10","1962-09-10","1361486","<UNNAMED>","Coochin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.942731","-26.87340768","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1568483","1968-08-24","1968-08-24","1361485","<UNNAMED>","Glass House Mts, Coochin Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0927237537","-26.5567363987","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1632215","1983-09-15","1983-09-15","1462984","<UNNAMED>","Mt Coolum 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8427263988","-26.3734086529","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1725104","1996-09-15","1996-09-15","1534361","<UNNAMED>","Mt Cooroora SF 963, 2km W of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.93578655","-26.8681299","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1732339","1997-07-18","1997-07-18","1552038","<UNNAMED>","Coochin Hills, Glass House Mt NP, northern ridge of east peak 2.5km WSW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.43666667","-25.30916667","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1807780","2013-03-12","2013-03-12","1597607","<UNNAMED>","Nour Nour National Park, W of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.93812461","-26.900473","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1823026","2002-04-01","2002-04-30","1600479","<UNNAMED>","Ngungun Mt, track after cave and lookout and rest area before climbing the last bit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.43629722","-25.30999444","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1825655","2014-04-10","2014-04-10","1629702","<UNNAMED>","Nour Nour National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.94431111","-26.86316944","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1829978","2014-06-15","2014-06-15","1594797","<UNNAMED>","South side Rupari Hill of S end Tower Lane. 1.5km SW Beerwah Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.88467544","-26.89674101","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1844957","2005-09-01","2005-09-01","1602864","<UNNAMED>","Mt Beerwah, just below cliffline at summit, north face.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.93059369","-26.86525748","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1845095","2005-08-06","2005-08-06","1639204","<UNNAMED>","Coochin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.942731","-26.90674101","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1936527","1968-07-08","1968-07-08","1719637","<UNNAMED>","Mt Ngungun, Glass House Mts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.9427417604","-24.4234181123","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1936590","1988-09-16","1988-09-16","1718862","<UNNAMED>","Kroombit SF 316, 51km SSW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.942731","-26.90674101","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1936793","1962-08-01","1962-08-31","1719637","<UNNAMED>","Mt Ngungun, Glass House Mts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.892731","-26.90674101","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1936906","1968-03-23","1968-03-23","1718910","<UNNAMED>","Mt Beerwah, Glass House Mts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8927309953","-26.9067410147","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1937169","1968-09-22","1968-09-22","1719638","<UNNAMED>","Mt Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.942731","-26.87340768","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1937590","1968-08-24","1968-08-24","1718909","<UNNAMED>","Coochin Hills, Glass House Mts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0927237537","-26.5567363987","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1937687","1981-09-22","1981-09-22","1719200","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.9177417604","-24.415084779","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1937762","1983-12-16","1983-12-16","1718301","<UNNAMED>","Ca. 3.5km SW of Forestry Barracks, Kroombit Tops SF 316, 70km SSW of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.4365","-25.3093333333","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1959576","2014-12-31","2014-12-31","1664090","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9438888889","-26.925","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","1970891","2019-08-30","2019-08-30","1727885","<UNNAMED>","Mt Tibrogargan circuit track, N of Beerburrum","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6822944444","-27.1088388889","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","2005396","2020-09-28","2020-09-28","1736739","<UNNAMED>","Mt Mee upland/plateau E of Mt Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.00940252","-24.97341723","34150","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)","2022728","1995-09-12","1995-09-12","1467193","<UNNAMED>","Bogdanoff Logging Area, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
