"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.934683321","-26.4072963477","6372","Acacia juncifolia","1293867","2014-03-19","2014-03-19","1161408","INCIDENTAL","GURULMUNDI G3 ABORIGINAL SITE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","152.651080112","-28.131726184","6372","Acacia juncifolia","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.1786106581","-24.8457873904","6372","Acacia juncifolia","1293474","2012-07-24","2012-07-24","1160711","INCIDENTAL","Carnarvon National Park-Salvator Rosa section, 'The Pyramids', 93.5km E of Tambo.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","153.15","-27.7475","6372","Acacia juncifolia","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"4","149.251097092","-23.965088019","6372","Acacia juncifolia","28887","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.801072541","-22.831755328","6372","Acacia juncifolia","28992","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.167735836","-23.63175469","6372","Acacia juncifolia","29028","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.284399532","-24.165087938","6372","Acacia juncifolia","29114","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","149.002209955","-23.715093887","6372","Acacia juncifolia","29212","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.351080277","-26.098418081","6372","Acacia juncifolia","29302","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.834417308","-25.665086494","6372","Acacia juncifolia","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.30107947","-25.898418306","6372","Acacia juncifolia","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.301066557","-23.748421366","6372","Acacia juncifolia","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.28439992","-23.665088215","6372","Acacia juncifolia","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.9180555555","-27.0025","6372","Acacia juncifolia","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.061583","-27.256935","6372","Acacia juncifolia","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"16","146.7414109319","-24.5631644293","6372","Acacia juncifolia","430843","1999-09-15","","423271","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.1060765238","-25.2042422225","6372","Acacia juncifolia","430857","1999-09-11","","423285","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.054992812","-28.031473121","6372","Acacia juncifolia","430860","1999-11-28","","423219","INCIDENTAL","Approach road to Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.8743670417","-27.581042442","6372","Acacia juncifolia","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.5288","-28.2007","6372","Acacia juncifolia","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"21","152.522720106","-25.118968814","6372","Acacia juncifolia","29608","1994-02-13","1994-02-13","12316","NP_ WDGT13","Burrum Coast NP - Woodgate: SW end power line","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","152.51021972","-25.017580359","6372","Acacia juncifolia","29642","1994-03-01","1994-03-01","12350","NP_ KIKU09","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","152.433554435","-25.111469501","6372","Acacia juncifolia","29646","1994-04-20","1994-04-20","12354","NP_ KIKU14","Burrum Coast NP - Kinkuna: Kinkuna NP. Drainage line across the firebreak on stream bank.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","152.435775888","-25.013969884","6372","Acacia juncifolia","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","152.430776352","-25.086191629","6372","Acacia juncifolia","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","152.427721401","-25.086191653","6372","Acacia juncifolia","29652","1994-04-21","1994-04-21","12360","NP_ KIKU21","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","151.331621916","-24.20675397","6372","Acacia juncifolia","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","152.325499754","-25.055081454","6372","Acacia juncifolia","28067","1994-06-03","1994-06-03","11067","ACQ 840_J03","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","152.315499708","-25.016470645","6372","Acacia juncifolia","28090","1994-06-04","1994-06-04","11089","ACQ 840_J10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","151.745515176","-25.777583146","6372","Acacia juncifolia","28341","1996-07-17","1996-07-17","11339","ACQ CYA361","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","151.806069909","-25.763137889","6372","Acacia juncifolia","28343","1996-07-17","1996-07-17","11341","ACQ CYA363","Barambah Creek - Cooya: "Cooya" low mountain plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","151.812736948","-25.779526818","6372","Acacia juncifolia","28347","1996-07-18","1996-07-18","11345","ACQ CYA368","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","151.773571979","-25.945360072","6372","Acacia juncifolia","28299","1996-08-10","1996-08-10","11297","ACQ BNBA378","Barambah Creek - Boonimbah: Boonimba, Gayndah. West of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","151.783571791","-25.940083002","6372","Acacia juncifolia","28300","1996-08-20","1996-08-20","11298","ACQ BNBA379","Barambah Creek - Boonimbah: Track running NW from ruined homestead on Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","151.800793466","-25.932859892","6372","Acacia juncifolia","29340","1996-08-20","1996-08-20","12066","ACQ BNBA384","Barambah Creek - Boonimbah: Property track along fenceline NE of ruined homestead.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","151.685515928","-25.731472407","6372","Acacia juncifolia","28328","1996-11-05","1996-11-05","11326","ACQ PENW435","Barambah Creek - Penwhaupell: "Penwhaupell" Spring Ck head waters","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","151.686627897","-25.730360402","6372","Acacia juncifolia","28329","1996-11-05","1996-11-05","11327","ACQ PENW436","Barambah Creek - Penwhaupell: "Penwhaupell" upper Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","151.783571711","-25.92480499","6372","Acacia juncifolia","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","152.542910732","-28.0210144891","6372","Acacia juncifolia","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.0010731876","-27.9983902426","6372","Acacia juncifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"41","150.6260960885","-26.7400869216","6372","Acacia juncifolia","1509742","1770-04-19","2000-11-07","1374115","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.2511220032","-25.0817645472","6372","Acacia juncifolia","1509744","1949-07-01","1949-07-31","1341117","<UNNAMED>","Carnarvon Range Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7760508814","-25.3567443621","6372","Acacia juncifolia","1509750","1966-07-22","1966-07-22","1343666","<UNNAMED>","Walligan, 6 miles SW of Pialba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.0844289214","-23.9150899793","6372","Acacia juncifolia","1516906","1975-09-01","1975-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.08442892","-23.91508998","6372","Acacia juncifolia","1521045","1971-04-22","1971-04-22","1352909","<UNNAMED>","Blackdown Tableland, near campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.08442892","-23.91508998","6372","Acacia juncifolia","1521053","1971-04-22","1971-04-22","1386039","<UNNAMED>","Blackdown Tbld, c. 32km SE of Blackwater, c. 1.6km upstream from campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.8927399921","-27.7234050886","6372","Acacia juncifolia","1521398","1966-07-02","1966-07-02","1353251","<UNNAMED>","90 miles N of Spring Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0843986373","-27.5817346444","6372","Acacia juncifolia","1521399","1930-07-11","1930-07-11","1392185","<UNNAMED>","Hills near Mt Gravatt near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.126065304","-27.5234013111","6372","Acacia juncifolia","1524094","1927-08-07","1927-08-07","1359586","<UNNAMED>","Castra near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.95939766","-26.92340768","6372","Acacia juncifolia","1524095","1939-09-09","1939-09-09","1379497","<UNNAMED>","Mt Crookneck, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.5094332938","-25.0400845999","6372","Acacia juncifolia","1524103","1962-08-04","1962-08-04","1354388","<UNNAMED>","Coorada about 40 miles N of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.3094229604","-25.4900832496","6372","Acacia juncifolia","1524104","1962-08-10","1962-08-10","1384168","<UNNAMED>","13 miles from Cracow on Taroom Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1093986373","-27.5567346444","6372","Acacia juncifolia","1530402","1770-04-19","2000-11-07","1347976","<UNNAMED>","Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.5260918925","-26.4400868554","6372","Acacia juncifolia","1530403","1770-04-19","2000-11-07","1388442","<UNNAMED>","Barakula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.95939766","-26.92340768","6372","Acacia juncifolia","1537820","1968-07-27","1968-07-27","1341116","<UNNAMED>","Glass House Mountains, on the N side of Mt Coonowrin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.0844151665","-27.5817421341","6372","Acacia juncifolia","1537821","1963-09-13","1963-09-13","1359587","<UNNAMED>","Helidon-Ravensbourne.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9363888889","-26.8969444444","6372","Acacia juncifolia","1537822","1950-11-04","1950-11-04","1394636","<UNNAMED>","Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.292771142","-26.5400895248","6372","Acacia juncifolia","1537823","1916-09-01","1916-09-30","1349281","<UNNAMED>","Hookswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.1927759454","-25.1734211024","6372","Acacia juncifolia","1537825","1963-10-14","1963-10-14","1378803","<UNNAMED>","21 miles SE of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.9261009043","-27.090086438","6372","Acacia juncifolia","1539161","1969-11-19","1969-11-19","1368609","<UNNAMED>","21 miles W of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.8260719703","-22.8234217932","6372","Acacia juncifolia","1544418","1977-07-19","1977-07-19","1363363","<UNNAMED>","Stockyard Point, Rocky Headland, 36 km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.2594298654","-25.5067530687","6372","Acacia juncifolia","1548328","1959-06-27","1959-06-27","1389539","<UNNAMED>","Taroom-Cracow Road, 17 miles from Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0927319707","-27.5234013111","6372","Acacia juncifolia","1554561","1921-11-01","1921-11-30","1379494","<UNNAMED>","Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2761083443","-28.8734141141","6372","Acacia juncifolia","1554562","1770-04-19","2000-11-07","1384166","<UNNAMED>","Inglewood, Silverspur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.359442612","-25.3567544357","6372","Acacia juncifolia","1554568","1770-04-19","2000-11-07","1367673","<UNNAMED>","Glenhaughton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.0427622548","-23.7900899793","6372","Acacia juncifolia","1556425","1984-05-16","1984-05-16","1374779","<UNNAMED>","Stony Creek area, Blackdown Tableland, SW of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.95943329","-25.15675127","6372","Acacia juncifolia","1558080","1968-09-28","1968-09-28","1395826","<UNNAMED>","Isla Gorge about 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0927319707","-27.5400679778","6372","Acacia juncifolia","1560141","1950-07-01","1950-07-01","1379495","<UNNAMED>","Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.8094066587","-27.6234050886","6372","Acacia juncifolia","1560142","1959-10-03","1959-10-03","1358441","<UNNAMED>","Blackstone, ca 5 miles SE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.7594252258","-26.4234201887","6372","Acacia juncifolia","1560143","1971-08-18","1971-08-18","1388441","<UNNAMED>","Ballon State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.242771142","-26.5567561914","6372","Acacia juncifolia","1560144","1930-11-01","1930-11-30","1369414","<UNNAMED>","Bottle Tree Creek, E of Gurulmundi, N of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.0844553365","-25.0817645472","6372","Acacia juncifolia","1560152","1960-07-01","1960-07-31","1389540","<UNNAMED>","Carnarvon National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.4177216854","-24.7484154789","6372","Acacia juncifolia","1561157","1960-06-26","1960-06-26","1393082","<UNNAMED>","Woongarra, Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0927319707","-27.5400679778","6372","Acacia juncifolia","1562679","1930-07-11","1930-07-11","1384165","<UNNAMED>","Hills near Mt Gravatt near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.917731","-26.91507435","6372","Acacia juncifolia","1562682","1923-09-01","1923-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.0427679506","-26.4067544596","6372","Acacia juncifolia","1562683","1930-11-17","1930-11-17","1369251","<UNNAMED>","Top of Great Dividing Range near Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.0594103113","-27.2734099583","6372","Acacia juncifolia","1567610","1924-07-01","1924-07-31","1379496","<UNNAMED>","Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.0427679506","-26.4067544596","6372","Acacia juncifolia","1567611","1961-10-01","1961-10-31","1378802","<UNNAMED>","Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.1680555556","-25.4305555556","6372","Acacia juncifolia","1567612","1963-10-28","1963-10-28","1379498","<UNNAMED>","Nathan Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.58438421","-25.24841103","6372","Acacia juncifolia","1567621","1929-10-07","1929-10-07","1359590","<UNNAMED>","Between Howard and Traverston (Traveston), Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.5011273069","-26.4984313642","6372","Acacia juncifolia","1568529","1770-04-19","2000-11-07","1393881","<UNNAMED>","Roma District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.2427992161","-20.7067957755","6372","Acacia juncifolia","1568711","1975-07-23","1975-07-23","1393981","<UNNAMED>","25 km W of Pentland, Burra Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.08439864","-27.91506798","6372","Acacia juncifolia","1574824","1930-08-30","1930-08-30","1395609","<UNNAMED>","Between Upper Albert and Plunkett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.9177570999","-27.5817458321","6372","Acacia juncifolia","1580309","1973-10-03","1973-10-03","1355384","<UNNAMED>","Fifteen Mile Creek, 10 km NE of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.1260955881","-23.7400899793","6372","Acacia juncifolia","1583444","1976-08-20","1976-08-20","1363518","<UNNAMED>","18.4 km SW of Umolo on road to the Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.1927996533","-24.8234391757","6372","Acacia juncifolia","1587537","1981-10-27","1981-10-27","1412718","<UNNAMED>","Salvator Rosa National Park, Spyglass Peak, at base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9177355043","-27.0817397658","6372","Acacia juncifolia","1588166","1969-09-20","1969-09-20","1369555","<UNNAMED>","Saddleback Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.0760983803","-27.7734158791","6372","Acacia juncifolia","1588515","1982-08-18","1982-08-18","1442692","<UNNAMED>","22 km NW of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.2261220032","-25.0567645472","6372","Acacia juncifolia","1590062","1982-05-21","1982-05-21","1440215","<UNNAMED>","Carnarvon National Park, Moss Garden Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.0760955881","-23.8067566459","6372","Acacia juncifolia","1590239","1970-06-11","1970-06-11","1433367","<UNNAMED>","Expedition Range, Blackdown Tableland, S of Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.1094663199","-24.8734391757","6372","Acacia juncifolia","1590622","1977-08-29","1977-08-29","1398797","<UNNAMED>","Near Louisa Bore, My Playfair Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.9602330738","-25.4266810342","6372","Acacia juncifolia","1591577","1990-07-15","1990-07-15","1443955","<UNNAMED>","1 km N of little Morrow Creek crossing on the Eidsvold to Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.3094011055","-24.1234203119","6372","Acacia juncifolia","1592645","1988-10-04","1988-10-04","1440486","<UNNAMED>","17 km SE of Calliope, Portion 36, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.9927666272","-25.1900845999","6372","Acacia juncifolia","1593109","1984-11-14","1984-11-14","1429882","<UNNAMED>","Isla Gorge, Banana Shire ca. 31 km SSW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.3633333333","-25.4236111111","6372","Acacia juncifolia","1594279","1988-08-02","1988-08-02","1460053","<UNNAMED>","Portion 90, State Forest 172, [now Gurgeena Conservation Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.25111356","-24.24842923","6372","Acacia juncifolia","1605998","1982-07-21","1982-07-21","1398887","<UNNAMED>","Rolleston Road, ca 16 km S of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.3427372769","-21.6734254446","6372","Acacia juncifolia","1606836","1989-10-28","1989-10-28","1423786","<UNNAMED>","Blunt Bay, North East Island, 60 km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.9427585592","-26.4234201887","6372","Acacia juncifolia","1609523","1981-11-03","1981-11-03","1406078","<UNNAMED>","Hovea Hill, ca 3 miles E of Ballon Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.9427666272","-25.1567512665","6372","Acacia juncifolia","1610661","1963-11-07","1963-11-07","1455250","<UNNAMED>","Isla Gorge, ca. 25 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.1710493203","-25.4289354122","6372","Acacia juncifolia","1610947","1990-08-22","1990-08-22","1443962","<UNNAMED>","Nathan Gorge, SW of Cracow, grid ref 8947-153843.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.00945534","-25.29009788","6372","Acacia juncifolia","1622368","1987-01-01","1987-12-31","1411221","<UNNAMED>","Camping and Water Reserve 2, 'Forfar'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9427309953","-26.8734076814","6372","Acacia juncifolia","1623169","1968-08-24","1968-08-24","1444080","<UNNAMED>","Coochin Hills, near summit of W peak on N side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9733333333","-26.3880555556","6372","Acacia juncifolia","1631002","1982-08-15","1982-08-15","1437679","<UNNAMED>","Mt Tinbeerwah, ca. 6 km W of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.346911534","-25.997584572","6372","Acacia juncifolia","1632232","1984-11-22","1984-11-22","1451428","<UNNAMED>","'Manar', Rocky Paddock, 45 km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.084406022","-25.4150834221","6372","Acacia juncifolia","1637653","1984-11-25","1984-11-25","1400304","<UNNAMED>","Mundubbera-Eidsvold Rd, 95 km N of Ban Ban Springs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.2511135594","-24.248429226","6372","Acacia juncifolia","1639099","1985-09-01","1985-09-30","1429740","<UNNAMED>","C 25 km S of Springsure on Rolleston Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.94279651","-25.20676886","6372","Acacia juncifolia","1640943","1990-08-09","1990-08-09","1402122","<UNNAMED>","Near 'Warrang', NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
