"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0987","-27.7807","9173","Rhynchosia minima var. australis","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","150.584410785","-23.348422093","9173","Rhynchosia minima var. australis","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.551078337","-23.331754993","9173","Rhynchosia minima var. australis","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.9071562248","-26.5779535254","9173","Rhynchosia minima var. australis","902149","2003-05-27","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","148.91776772","-23.58176264","9173","Rhynchosia minima var. australis","1510231","1920-03-01","1920-03-31","1369654","<UNNAMED>","Blackwater, E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.41776604","-19.74844829","9173","Rhynchosia minima var. australis","1510992","1770-04-19","2000-11-07","1385087","<UNNAMED>","Home Hill, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.0094796122","-20.5068006937","9173","Rhynchosia minima var. australis","1515307","1968-06-01","1968-06-30","1376314","<UNNAMED>","Wongalee, ca 50 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.27615603","-25.79011069","9173","Rhynchosia minima var. australis","1521938","1976-03-24","1976-03-24","1363710","<UNNAMED>","20km W of Augathella, along Augathella to Nive River road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0427526768","-9.923510715","9173","Rhynchosia minima var. australis","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4178293374","-20.2484760985","9173","Rhynchosia minima var. australis","1525351","1966-01-26","1966-01-26","1388864","<UNNAMED>","Sutherland, 45 miles NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.41782533","-24.08178494","9173","Rhynchosia minima var. australis","1538284","1949-06-02","1949-06-02","1356090","<UNNAMED>","About 30 miles NNW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.0845263208","-17.0818399173","9173","Rhynchosia minima var. australis","1541951","1923-03-01","1923-03-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4663888889","-24.8261111111","9173","Rhynchosia minima var. australis","1543359","1938-01-01","1938-01-01","1352285","<UNNAMED>","Mouth of Kellys Creek, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7511559829","-24.5817812268","9173","Rhynchosia minima var. australis","1544395","1962-04-11","1962-04-11","1381965","<UNNAMED>","Northampton Downs, 20 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.975","-14.508333333","9173","Rhynchosia minima var. australis","1546390","1969-07-27","1969-07-27","1377989","<UNNAMED>","Howick Island, Great Barrier Reef, Howick Group, ca 136km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.9178567426","-24.4151365646","9173","Rhynchosia minima var. australis","1549212","1975-11-13","1975-11-13","1356423","<UNNAMED>","'Warbreccan', 45km W of Stonehenge and 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.1427735928","-23.7234342875","9173","Rhynchosia minima var. australis","1555062","1975-12-04","1975-12-04","1398271","<UNNAMED>","Gindie, 22km S of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.25111919","-20.08178816","9173","Rhynchosia minima var. australis","1558761","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9427571","-27.7234125","9173","Rhynchosia minima var. australis","1560724","1770-04-19","2000-11-07","1393786","<UNNAMED>","Ramsay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.50950233","-17.00683125","9173","Rhynchosia minima var. australis","1563197","1933-05-29","1933-05-29","1398563","<UNNAMED>","South Wellesley Islands, Bentinck Island, North End. Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.5011994022","-19.4984998454","9173","Rhynchosia minima var. australis","1571419","1934-03-01","1934-03-31","1355038","<UNNAMED>","Barkly Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.5012098848","-21.4985002885","9173","Rhynchosia minima var. australis","1571662","1886-08-01","1886-08-31","1343591","<UNNAMED>","Corella Lagoon, Upper Georgina River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.084472248","-23.5817798738","9173","Rhynchosia minima var. australis","1581202","1946-03-01","1946-03-31","1386550","<UNNAMED>","Near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.82610683","-19.82345103","9173","Rhynchosia minima var. australis","1585085","1979-05-13","1979-05-13","1406500","<UNNAMED>","Townsville-Charters Towers road, 6.3km S of Reid River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.4178681043","-19.7485042293","9173","Rhynchosia minima var. australis","1586165","1948-05-27","1948-05-27","1419283","<UNNAMED>","25 miles NNE of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.58452922","-22.74848346","9173","Rhynchosia minima var. australis","1586166","1966-05-26","1966-05-26","1437450","<UNNAMED>","1 mile W of Hamilton River on Winton-Boulia road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.75111799","-21.91510985","9173","Rhynchosia minima var. australis","1586178","1964-08-03","1964-08-03","1423452","<UNNAMED>","9 miles WNW of 'Elgin Downs' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.91785826","-28.74844983","9173","Rhynchosia minima var. australis","1586179","1952-03-15","1952-03-15","1432141","<UNNAMED>","Thurrulgoonia, S of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9178528035","-28.0817828996","9173","Rhynchosia minima var. australis","1586180","1952-04-01","1952-04-30","1457506","<UNNAMED>","CUNNAMULLA GILRUTH PLAINS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.9177933","-28.41509128","9173","Rhynchosia minima var. australis","1593432","1963-01-30","1963-01-30","1419281","<UNNAMED>","3 miles E of Toobeah, ca. 20 miles NW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.7510904332","-27.9150791655","9173","Rhynchosia minima var. australis","1593881","1875-12-01","1875-12-31","1415733","<UNNAMED>","Talgai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.75107333","-27.74840509","9173","Rhynchosia minima var. australis","1593882","1966-04-22","1966-04-22","1402940","<UNNAMED>","Ripley, ca. 10 miles SSE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.25110223","-20.2484459594","9173","Rhynchosia minima var. australis","1593883","1964-02-01","1964-02-29","1402941","<UNNAMED>","40 miles S of Ayr, on west bank of Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.5011392","-20.49846528","9173","Rhynchosia minima var. australis","1594129","1936-08-24","1936-08-24","1454241","<UNNAMED>","North of Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.8250006059","-10.2060070504","9173","Rhynchosia minima var. australis","1595212","1974-07-11","1974-07-11","1404158","<UNNAMED>","Sue Islet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.95940806","-23.69008774","9173","Rhynchosia minima var. australis","1598762","1987-11-22","1987-11-22","1462678","<UNNAMED>","Rundle Range - State Forest 60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.9261656899","-22.8067962263","9173","Rhynchosia minima var. australis","1601960","1991-03-04","1991-03-04","1449846","<UNNAMED>","Llewellyn, 90km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.5844086952","-23.4150890282","9173","Rhynchosia minima var. australis","1603341","1980-02-18","1980-02-18","1459694","<UNNAMED>","Base of Mt. Archer, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4177923222","-17.9151376217","9173","Rhynchosia minima var. australis","1603589","1770-04-19","2000-11-07","1402933","<UNNAMED>","Lydbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.4178739159","-20.7485041691","9173","Rhynchosia minima var. australis","1603598","1948-05-04","1948-05-04","1419284","<UNNAMED>","58 miles SSE of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.0844786128","-26.4151058309","9173","Rhynchosia minima var. australis","1603761","1934-05-01","1934-05-01","1366668","<UNNAMED>","MORVEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.6594241419","-21.9401022421","9173","Rhynchosia minima var. australis","1604817","1971-09-01","1971-09-30","1412982","<UNNAMED>","Dipperu National Park (NP No. 72), Parish of Cockenzie, ca 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.92620107","-20.4734997","9173","Rhynchosia minima var. australis","1605750","1989-04-22","1989-04-22","1444860","<UNNAMED>","67km WNW of Mount Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.04276795","-26.20675446","9173","Rhynchosia minima var. australis","1608400","1986-10-15","1986-10-15","1413075","<UNNAMED>","On Leichhardt Highway, 11km S of Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2511625247","-24.5817849308","9173","Rhynchosia minima var. australis","1609201","1949-05-28","1949-05-28","1420549","<UNNAMED>","Athol, ca. 20 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7510733254","-27.9150717553","9173","Rhynchosia minima var. australis","1613223","1934-12-19","1934-12-19","1436598","<UNNAMED>","Boonah, South of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.4428223","-28.6234339","9173","Rhynchosia minima var. australis","1615802","1949-04-25","1949-04-25","1448408","<UNNAMED>","Noondoo, Woolshed Paddock (totally enclosed for ca. 15 years).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.4428222961","-28.6234338989","9173","Rhynchosia minima var. australis","1615803","1949-04-25","1949-04-25","1426737","<UNNAMED>","Noondoo, Woolshed Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.5844080618","-23.7484210759","9173","Rhynchosia minima var. australis","1619159","1980-02-11","1980-02-11","1440616","<UNNAMED>","Eight Mile Creek, ca 14km S of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.58449383","-20.74847239","9173","Rhynchosia minima var. australis","1623431","1931-02-06","1931-02-06","1407412","<UNNAMED>","Bundoran, near Nonda, between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.7511575432","-20.2484730032","9173","Rhynchosia minima var. australis","1623432","1963-05-01","1963-05-01","1436612","<UNNAMED>","'Somerville', property of K. Mott, Maxwelton, 50 miles NE of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.42609937","-19.67344829","9173","Rhynchosia minima var. australis","1623434","1975-02-11","1975-02-11","1349649","<UNNAMED>","Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0843986373","-27.9150679778","9173","Rhynchosia minima var. australis","1626078","1985-11-22","1985-11-22","1436964","<UNNAMED>","9km NE of Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.35951678","-24.12346641","9173","Rhynchosia minima var. australis","1626119","1990-04-21","1990-04-21","1403071","<UNNAMED>","Near Lochern, on Thomson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.34272169","-24.87341548","9173","Rhynchosia minima var. australis","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.41784621","-28.24844713","9173","Rhynchosia minima var. australis","1632856","1953-04-01","1953-04-30","1459695","<UNNAMED>","Gamarren Station, ca. 60 miles SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.25107269","-25.24841676","9173","Rhynchosia minima var. australis","1633134","1955-03-16","1955-03-16","1450211","<UNNAMED>","Mt. Perry Road, c. 18 miles from the Ceratodus railway siding from property of Mr. M.R. Reed.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.8261117169","-10.2068403837","9173","Rhynchosia minima var. australis","1636118","1981-10-27","1981-10-27","1444048","<UNNAMED>","Sue Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.1595563","-26.04015165","9173","Rhynchosia minima var. australis","1640017","1971-07-07","1971-07-07","1444576","<UNNAMED>","240km NW of Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.4178517013","-20.0818207333","9173","Rhynchosia minima var. australis","1642749","1962-09-11","1962-09-11","1424834","<UNNAMED>","'Granada' Australian Estates, 60 miles NE of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177355043","-27.2484064325","9173","Rhynchosia minima var. australis","1642750","1931-02-25","1931-02-25","1458711","<UNNAMED>","Strathpine, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.5844614598","-23.0817770994","9173","Rhynchosia minima var. australis","1642757","1957-03-05","1957-03-05","1424982","<UNNAMED>","'Surbiton', Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.0844862851","-25.0817776101","9173","Rhynchosia minima var. australis","1642758","1962-08-09","1962-08-09","1457647","<UNNAMED>","STIRLING DOWNS 23M SSW OF TAMBO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.25949689","-23.44012579","9173","Rhynchosia minima var. australis","1644822","1988-05-04","1988-05-04","1423214","<UNNAMED>","Longreach - Gull Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.08447861","-26.41510583","9173","Rhynchosia minima var. australis","1649454","1949-05-25","1949-05-25","1460132","<UNNAMED>","Victoria Downs, 5 miles NW of Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.5594682683","-18.2901410718","9173","Rhynchosia minima var. australis","1652968","1976-05-04","1976-05-04","1448474","<UNNAMED>","Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.5928087546","-28.0567645572","9173","Rhynchosia minima var. australis","1652982","1969-01-23","1969-01-23","1407413","<UNNAMED>","St. George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.2927689","-20.32344596","9173","Rhynchosia minima var. australis","1652983","1975-04-16","1975-04-16","1411564","<UNNAMED>","Burdekin River area above Dalbeg on track to Gorge Weir, 20.9km south of Expedition Pass Creek Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.75116123","-23.58178867","9173","Rhynchosia minima var. australis","1657016","1984-09-01","1984-09-30","1452049","<UNNAMED>","Longreach/Barcaldine Road, 50km W of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.6594487886","-25.3567585088","9173","Rhynchosia minima var. australis","1660370","1993-11-14","1993-11-14","1506972","<UNNAMED>","Dawson River, 61km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.69274251","-24.55674922","9173","Rhynchosia minima var. australis","1660371","1993-11-17","1993-11-17","1506973","<UNNAMED>","South Kariboe Creek, southeast of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.70951482","-27.57344925","9173","Rhynchosia minima var. australis","1660648","1983-10-31","1983-10-31","1489327","<UNNAMED>","Warrego District, 19.8km from Cunnamulla towards Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.6594242","-22.5734373","9173","Rhynchosia minima var. australis","1662201","1992-07-08","1992-07-08","1505196","<UNNAMED>","Cosmos, Mount Flora-Dingo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.7510733254","-27.5817384219","9173","Rhynchosia minima var. australis","1670336","1770-04-19","2000-11-07","1363253","<UNNAMED>","Ipswich Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.09277233","-20.60677645","9173","Rhynchosia minima var. australis","1672063","1990-04-08","1990-04-08","1503989","<UNNAMED>","West side of Burdekin Falls-Mingela Road, 12km N of Burdekin Falls. Burdekin Falls is 210km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.8583333333","-25.6916666667","9173","Rhynchosia minima var. australis","1672082","1972-10-19","1972-10-19","1464955","<UNNAMED>","Narayen behind garage at Single Quarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.1180769159","-22.9401137007","9173","Rhynchosia minima var. australis","1672796","1993-03-17","1993-03-17","1508292","<UNNAMED>","76km N of Jericho (site 17/3-8)(GPS 22 56 30 146 07 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.63028285","-21.43399984","9173","Rhynchosia minima var. australis","1673264","1992-06-14","1992-06-14","1478625","<UNNAMED>","26.5km NW of Belyando Crossing on Gregory Developmental Rd (site 14/6-3) (GPS 21 26 08 146 37 45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.57613866","-18.9901404","9173","Rhynchosia minima var. australis","1678583","1994-04-10","1994-04-10","1475616","<UNNAMED>","S of Forsayth, just N of Agate Creek, on Robin Hood Holding, site EU 566B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.7511575432","-20.4151396699","9173","Rhynchosia minima var. australis","1678798","1954-04-29","1954-04-29","1511077","<UNNAMED>","Lilyvale Homestead, ca. 48km NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.18686532","-13.46057003","9173","Rhynchosia minima var. australis","1693570","1994-06-11","1994-06-11","1500998","<UNNAMED>","Archer Bend National Park, 122km WNW of Coen, Merluna 1.100 000 Sheet 7371-283114 RF Site #132.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","141.1928829068","-25.040148985","9173","Rhynchosia minima var. australis","1694586","1995-01-01","1995-12-31","1471641","<UNNAMED>","About 20km NW of Currawilla Homestead (about 160km WNW of Windorah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.2593960444","-25.7400798244","9173","Rhynchosia minima var. australis","1696584","1964-05-20","1964-05-20","1503992","<UNNAMED>","gigoomgan","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.7186319043","-21.9456739814","9173","Rhynchosia minima var. australis","1697581","1992-04-02","1992-04-02","1506937","<UNNAMED>","(Site Plot 43.) 16.3km W of Kyong HS. (GPS 21 56 50 145 43 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.34278508","-24.89009503","9173","Rhynchosia minima var. australis","1702835","1985-03-27","1985-03-27","1483361","<UNNAMED>","Bauhinia Shire, 'Nyanda', ca. 54km S of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.40943225","-9.75684555","9173","Rhynchosia minima var. australis","1704006","1995-06-29","1995-06-29","1475961","<UNNAMED>","Yorke Island, Torres Strait (a coral cay).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.65942377","-27.6234125","9173","Rhynchosia minima var. australis","1706597","1996-02-27","1996-02-27","1507151","<UNNAMED>","Linthorpe Environmental Park, about 10km N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.1761069261","-23.5234342875","9173","Rhynchosia minima var. australis","1706944","1977-04-17","1977-04-17","1486331","<UNNAMED>","Lochlees Road, Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.48362493","-21.70039244","9173","Rhynchosia minima var. australis","1708634","1992-04-05","1992-04-05","1484458","<UNNAMED>","(Site Plot 48.) 4km SE of Hyde Park. (GPS 21 42 07 146 28 57)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.50106274","-24.4984182","9173","Rhynchosia minima var. australis","1712779","1953-01-14","1953-01-14","1509658","<UNNAMED>","Rodds Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.4760886993","-20.0401093864","9173","Rhynchosia minima var. australis","1716442","1994-03-21","1994-03-21","1490975","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.18539733","-9.9600122","9173","Rhynchosia minima var. australis","1723028","2004-06-03","2004-06-03","1521870","<UNNAMED>","Mabuiag Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.0453384555","-22.5276321564","9173","Rhynchosia minima var. australis","1723792","1998-03-21","1998-03-21","1522252","<UNNAMED>","Bladensburg National Park, S of Winton, 1.5km S of Bladensburg Homestead (GPS 22 31 45 143 02 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.0355027318","-25.2181365549","9173","Rhynchosia minima var. australis","1726863","2001-11-18","2001-11-18","1532299","<UNNAMED>","Booyal Hall, W of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.94362746","-19.09346488","9173","Rhynchosia minima var. australis","1729030","2000-05-30","2000-05-30","1560808","<UNNAMED>","11.5km SW of Gregory Development Rd at Greenvale towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.8260755133","-26.0734154678","9173","Rhynchosia minima var. australis","1729574","1997-03-20","1997-03-20","1553450","<UNNAMED>","Wilson's Road, SSW of Windera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.891707445","-20.9559685091","9173","Rhynchosia minima var. australis","1729673","2000-03-28","2000-03-28","1526516","<UNNAMED>","Cannonball property, S side of Walker CK, ca 9.8km S of Flinders Hwy, adjacent to site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.8594242048","-22.6901039646","9173","Rhynchosia minima var. australis","1731835","1997-04-15","1997-04-15","1539850","<UNNAMED>","Windeyers Hill (Rolfe Ck Rd) 40-60km NE/N of Middlemount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","138.0787165691","-19.2317297064","9173","Rhynchosia minima var. australis","1735259","2001-04-26","2001-04-26","1570115","<UNNAMED>","'Rocklands North', approximately 76km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.18806363","-20.24345483","9173","Rhynchosia minima var. australis","1736760","2002-04-29","2002-04-29","1565570","<UNNAMED>","20km from Charters Towers, towards Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.0830523587","-21.2320528722","9173","Rhynchosia minima var. australis","1738028","1770-04-19","2000-11-07","1529016","<UNNAMED>","29.4km from Gregory Development Rd into eastern Disney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
