"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5094372789","-17.2567980002","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1548881","1963-11-17","1963-11-17","1361228","<UNNAMED>","East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.41777488","-16.74846894","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1554697","1932-04-08","1932-04-08","1374389","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3261060636","-16.4734705111","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1560882","1932-02-15","1932-02-15","1341446","<UNNAMED>","Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5927655374","-16.2734686251","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1563882","1967-07-01","1967-07-31","1379243","<UNNAMED>","R1073 Smithfield, a few miles N of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2261060636","-16.0568038444","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1568832","1967-11-19","1967-11-19","1379925","<UNNAMED>","Ca 15 miles NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.91777061","-17.24846467","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1581417","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177706123","-17.2484646669","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1584527","1770-04-19","2000-11-07","1439968","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.67610098","-16.82346667","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1681906","1995-11-19","1995-11-19","1502813","<UNNAMED>","James Cook Uni Cairns Campus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8094372789","-17.1234646669","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1683228","1996-04-20","1996-04-20","1491298","<UNNAMED>","walsh's","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6094343095","-16.9734666716","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1707192","1993-12-14","1993-12-14","1497190","<UNNAMED>","State Forest 607 Dinden, Bridle Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.85943728","-17.09013133","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1715533","1995-11-12","1995-11-12","1511495","<UNNAMED>","North Bell Peak, lower western slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.74066911","-17.31077505","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1722224","1995-06-21","1995-06-21","1564061","<UNNAMED>","Butcher Creek Falls, creekside and clifftop to N of falls (falls shown as Caribou Falls on Malanda 1:50000 sheet); Grid Ref 8063-660854.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.00943342","-17.64012729","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1726970","1997-10-26","1997-10-26","1557466","<UNNAMED>","Basilisk Range, 2km SW of Moresby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.66667057","-16.86836942","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1729008","2001-12-16","2001-12-16","1517186","<UNNAMED>","Douglas track to Glacier Rock 5km SE of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7898399926","-17.2731204296","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1731828","1995-06-15","1995-06-15","1564193","<UNNAMED>","E side of Mulgrave River, Goldsborough Valley; Grid Ref 8063-712896.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.66760914","-16.86837553","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1736283","2001-12-16","2001-12-16","1517187","<UNNAMED>","Douglas track to Glacier Rock, 5km SE of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0902727303","-16.2909705111","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1741004","2003-12-04","2003-12-04","1578047","<UNNAMED>","SF 144 Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.04832829","-16.14291496","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1756230","1999-05-17","1999-05-17","1517341","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, ridge to Hill 929 (GPS 16 08 40 145 02 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7805645203","-17.2531815861","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1761262","1995-05-26","1995-05-26","1546758","<UNNAMED>","E side of Mulgrave River; Grid Ref 8063-702918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.74998546","-17.3243896","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1785362","1995-03-28","1995-03-28","1532153","<UNNAMED>","S side of Windin Falls, Grid Ref 8063-670839.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.08972222","-16.28638889","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1826688","2009-01-23","2009-01-23","1625933","<UNNAMED>","Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.25108333","-16.60787222","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1869638","2016-01-15","2016-01-15","1647580","<UNNAMED>","Mid-slopes of Carbine Tableland, on Northern side of Station Creek, about 11.2km Northwest of Mount Molloy, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.65","-17.775","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1898033","2006-01-10","2006-01-10","1691854","<UNNAMED>","Upper Tully River Valley, near Kareeya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.25887395","-16.63827482","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1902813","2008-05-25","2008-05-25","1694565","<UNNAMED>","Brooklyn; mid slopes of western fall of Carbine Tableland, c. 12.5km north west of Mt Molloy on Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.12361111","-15.38888889","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1913344","2009-12-12","2009-12-12","1688827","<UNNAMED>","Mt Fantastic, Hann State Forest c.12km W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.25204494","-16.59744543","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1914538","2006-11-21","2006-11-21","1695544","<UNNAMED>","12km NW of Mount Molloy, Gnana Kukul trail, slopes of Mt Lewis/Fraser, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.80944788","-18.85679244","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1953794","1950-01-15","1950-01-15","1446012","<UNNAMED>","Mt. Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8094478833","-18.856792442","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1956888","1949-12-27","1949-12-27","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5830555556","-16.9722222222","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1977998","2004-08-30","2004-08-30","1731531","<UNNAMED>","Dinden Forest Reserve, 4.5km along Bridle Creek Road from Davies Creek Road, E of Mareeba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.088825","-16.3006528","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1979491","2019-12-15","2019-12-15","1732845","<UNNAMED>","Windsor Tableland, Creek directly bellow ramp at highest point on the Mt Windsor access before it gets to the rainforest section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6872222","-16.8816667","6140","Derris sp. (Daintree D.E.Boyland+ 469)","2071642","1770-04-19","2000-11-07","1791438","<UNNAMED>","Kamerunga, Barron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.68003","-16.80657","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1254568","2012-04-28","2012-04-28","1130681","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"32","145.67638","-16.80367","6140","Derris sp. (Daintree D.E.Boyland+ 469)","1254574","2012-04-28","2012-04-28","1130709","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
