"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7760688376","-27.3400730992","40882","Oxychaete cervinogilva","1721669","1979-09-14","1979-09-14","1536448","<UNNAMED>","Mt Glorious, via Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.8427417604","-24.1734181123","40882","Oxychaete cervinogilva","1721670","1977-09-26","1977-09-26","1547094","<UNNAMED>","SF 86, via St Agnes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0427276479","-27.2734026839","40882","Oxychaete cervinogilva","1721876","1770-04-19","2003-11-27","1486949","<UNNAMED>","Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9760643286","-26.6900743481","40882","Oxychaete cervinogilva","1736599","1994-08-11","1994-08-11","1535430","<UNNAMED>","Mary Cairncross Park, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.97608019","-26.82341466","40882","Oxychaete cervinogilva","1778650","1934-09-01","1934-09-01","1566169","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1927365282","-28.2067338633","40882","Oxychaete cervinogilva","1784000","2001-12-11","2001-12-11","1570944","<UNNAMED>","Bellbird Track, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9260651814","-25.1400827171","40882","Oxychaete cervinogilva","1789583","1977-09-26","1977-09-26","1593629","<UNNAMED>","State Forest 86, near St. Agnes - SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7594021709","-27.3067397658","40882","Oxychaete cervinogilva","1822691","1988-10-07","1988-10-07","1633335","<UNNAMED>","Mount Tenison Woods, near Samford - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1594334189","-17.9401272875","40882","Oxychaete cervinogilva","1947540","1927-08-01","1927-08-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.99274685","-26.84008133","40882","Oxychaete cervinogilva","1950424","1934-09-01","1934-09-01","1621178","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.89","-26.7356944444","40882","Oxychaete cervinogilva","1979673","2018-06-28","2018-06-28","1733119","<UNNAMED>","Dilkusha Nature Refuge, Maleny-Montville Rd, 7.5km from Maleny. Obi-Obi Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0652778","-15.0122222","40882","Oxychaete cervinogilva","2022764","2016-09-14","2016-09-14","1721396","<UNNAMED>","31.5km north of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
