"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.12617779","-18.59015741","30852","Phyllanthus sp. (Alexandra River R.Pullen 8936)","1603209","1974-04-26","1974-04-26","1432910","<UNNAMED>","17km W of Alexandra River on Donors Hill-Burketown Road, E of main Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.50947862","-18.25681113","30852","Phyllanthus sp. (Alexandra River R.Pullen 8936)","1612242","1975-04-19","1975-04-19","1418639","<UNNAMED>","C 0.1km from Georgetown on Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.75947862","-18.24014446","30852","Phyllanthus sp. (Alexandra River R.Pullen 8936)","1707619","1992-04-04","1992-04-04","1489185","<UNNAMED>","Fanneys Creek, 86km west of Georgetown, east of Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.38253946","-18.34736813","30852","Phyllanthus sp. (Alexandra River R.Pullen 8936)","1770485","2000-07-25","2000-07-25","1554208","<UNNAMED>","Blackbutt spring, Mittagong, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.64160807","-16.49972769","30852","Phyllanthus sp. (Alexandra River R.Pullen 8936)","1806328","2003-09-05","2003-09-05","1582362","<UNNAMED>","Ca 1km N of the Mitchell River and immediately east of the Gamboola-Strathleven Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4975","-20.0733333333","30852","Phyllanthus sp. (Alexandra River R.Pullen 8936)","1868269","2012-06-15","2012-06-15","1654587","<UNNAMED>","Saxby Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.41277778","-17.93083333","30852","Phyllanthus sp. (Alexandra River R.Pullen 8936)","1896857","2001-05-11","2001-05-11","1700467","<UNNAMED>","41km NE of Croydon (Gulf site 012).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.24305556","-18.2275","30852","Phyllanthus sp. (Alexandra River R.Pullen 8936)","1904745","2007-02-01","2007-02-01","1703584","<UNNAMED>","Approximately 3.0km S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.46861111","-17.94722222","30852","Phyllanthus sp. (Alexandra River R.Pullen 8936)","1907684","2001-05-15","2001-05-15","1700220","<UNNAMED>","46.5km NE of Croydon (Gulf Site 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.52123999","-17.8581662","30852","Phyllanthus sp. (Alexandra River R.Pullen 8936)","1912133","2013-06-18","2013-06-18","1688006","<UNNAMED>","Doomadgee Station, c. 271.3km directly W of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.48541667","-14.68261667","30852","Phyllanthus sp. (Alexandra River R.Pullen 8936)","1916650","2004-05-05","2004-05-05","1697559","<UNNAMED>","N of Musgrave, near Red Blanket Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.21833333","-17.88722222","30852","Phyllanthus sp. (Alexandra River R.Pullen 8936)","1917939","2006-08-19","2006-08-19","1690331","<UNNAMED>","9.2km by road E of Norman River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.21194444","-17.16666667","30852","Phyllanthus sp. (Alexandra River R.Pullen 8936)","1918345","2001-06-07","2001-06-07","1692121","<UNNAMED>","33km N of Maggieville Homestead on road to Delta Downs Homestead (Gulf site 69).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.29507778","-19.7606","30852","Phyllanthus sp. (Alexandra River R.Pullen 8936)","1920354","2010-07-25","2010-07-25","1682083","<UNNAMED>","Middle Park station, c. 120km N of Richmond, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.05277778","-17.69805556","30852","Phyllanthus sp. (Alexandra River R.Pullen 8936)","1923285","2007-04-13","2007-04-13","1700989","<UNNAMED>","2.9km SW by road from end of Normanton airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.66694444","-18.21277778","30852","Phyllanthus sp. (Alexandra River R.Pullen 8936)","1923878","2018-04-04","2018-04-04","1697069","<UNNAMED>","Littleton N.P., near Little River on Inorunie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
