"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8118659798","-28.7400734834","41039","Coleus suaveolens","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","151.8916210199","-28.7736845578","41039","Coleus suaveolens","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","151.8906444439","-28.607021334","41039","Coleus suaveolens","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","151.9576631583","-28.7344023839","41039","Coleus suaveolens","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.9576631583","-28.7344023839","41039","Coleus suaveolens","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","152.1960770504","-28.0653461724","41039","Coleus suaveolens","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.3760866761","-28.3400745453","41039","Coleus suaveolens","1523314","1960-03-01","1960-03-31","1364350","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.3760866761","-28.3400745453","41039","Coleus suaveolens","1537483","1961-06-17","1961-06-17","1364350","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8761005335","-28.8734107249","41039","Coleus suaveolens","1555488","1962-12-30","1962-12-30","1375063","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8761005335","-28.8734107249","41039","Coleus suaveolens","1555489","1963-04-07","1963-04-07","1388345","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.37608668","-28.34007455","41039","Coleus suaveolens","1570466","1963-04-07","1963-04-07","1364353","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.3760866761","-28.3400745453","41039","Coleus suaveolens","1593611","1958-07-12","1958-07-12","1452601","<UNNAMED>","Queen Mary's Falls, near Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3760866761","-28.3400745453","41039","Coleus suaveolens","1611284","1962-12-30","1962-12-30","1462961","<UNNAMED>","Near Queen Mary's Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3760866761","-28.3400745453","41039","Coleus suaveolens","1624792","1959-01-01","1959-01-31","1420602","<UNNAMED>","Cultivated at The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7260779357","-28.3234042558","41039","Coleus suaveolens","1646195","1990-09-01","1990-09-30","1424948","<UNNAMED>","Mount Ernest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6288888889","-28.25","41039","Coleus suaveolens","1669137","1995-10-07","1995-10-07","1479081","<UNNAMED>","Mt Ballow complex, Mowburra Peak, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.7970150263","-28.5819524687","41039","Coleus suaveolens","1681143","1993-03-27","1993-03-27","1502861","<UNNAMED>","1km NW of Amiens on road to Harslett's farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9261005335","-28.8400773916","41039","Coleus suaveolens","1683741","1993-01-07","1993-01-07","1509111","<UNNAMED>","Girraween National Park, Bald Rock Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.3760866761","-28.3400745453","41039","Coleus suaveolens","1691265","1961-12-01","1961-12-31","1364350","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3760866761","-28.3400745453","41039","Coleus suaveolens","1712764","1995-08-09","1995-08-09","1482303","<UNNAMED>","Queen Mary Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.711388889","-28.312222222","41039","Coleus suaveolens","1714609","1992-11-10","1992-11-10","1501631","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.709411269","-28.2734042558","41039","Coleus suaveolens","1716878","1994-07-16","1994-07-16","1503874","<UNNAMED>","Rocky Creek, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.709411269","-28.3400709225","41039","Coleus suaveolens","1718021","1991-08-01","1991-08-31","1511251","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9249894224","-28.599521836","41039","Coleus suaveolens","1813051","2007-03-22","2007-03-22","1629609","<UNNAMED>","Kelly Road, about 4km NW of Applethorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.35719779","-28.2956301","41039","Coleus suaveolens","1813552","2005-07-07","2005-07-07","1616024","<UNNAMED>","Condamine River crossing, 10km along Condamine River Road, East of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7113888889","-28.3122222222","41039","Coleus suaveolens","1929787","1990-12-05","1990-12-05","1714767","<UNNAMED>","Rainworth, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.3535866761","-28.3389634342","41039","Coleus suaveolens","1931296","1992-01-19","1992-01-19","1712302","<UNNAMED>","0.7km from Queen Mary Falls towards Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9427672002","-28.5900773916","41039","Coleus suaveolens","1931337","1960-03-01","1960-03-31","1712663","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.745","-28.3125","41039","Coleus suaveolens","1931550","1992-09-19","1992-09-19","1713095","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7113888889","-28.3122222222","41039","Coleus suaveolens","1932435","1991-05-23","1991-05-23","1715063","<UNNAMED>","Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9927672002","-28.8234107249","41039","Coleus suaveolens","1932711","1993-01-07","1993-01-07","1715715","<UNNAMED>","Girraween National Park, upper parts of Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.487222222","-28.253055556","41039","Coleus suaveolens","1934290","1994-08-28","1994-08-28","1716758","<UNNAMED>","Wilsons Peak, upper slopes and summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.8172116446","-28.8122996138","41039","Coleus suaveolens","1934737","1994-06-14","1994-06-14","1714104","<UNNAMED>","6km W of Glen Aplin, Portion 87, Stalling Lane, Stanthorpe, grid ref. 9240-842195. (GPS 28 48 50.2 152 48 58.2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.71138889","-28.31222222","41039","Coleus suaveolens","1941542","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.40942001","-28.14007455","41039","Coleus suaveolens","1942591","1992-10-03","1992-10-03","1502543","<UNNAMED>","State Forest 401, 2km W of Mt Huntley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.35252778","-28.27555556","41039","Coleus suaveolens","1951579","2015-03-18","2015-03-18","1664272","<UNNAMED>","Mount Colliery area NE of Killarney; Lot/Plan: 77/ML553, adjacent to Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2168927778","-27.9668683333","41039","Coleus suaveolens","1968923","2019-09-11","2019-09-11","1725999","<UNNAMED>","Gorge is below Macrozamia Drive, Clagiraba on the SW slopes of Tamborine Mtn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.8522222222","-28.5280555556","41039","Coleus suaveolens","2024310","2021-01-23","2021-01-23","1753765","<UNNAMED>","Passchendaele SF, Bullecourt, W of Cottonvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.86407","-28.80177","41039","Coleus suaveolens","2046197","2021-04-07","2021-04-07","1770472","<UNNAMED>","About 2km due E of Ballandean (Tsp), N. of Eukey Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9656389","-28.8692778","41039","Coleus suaveolens","2048669","2021-06-11","2021-06-11","1772505","<UNNAMED>","Girraween National Park, track to Mt Norman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9638888889","-28.9172222222","41039","Coleus suaveolens","2063405","2022-02-18","2022-02-18","1783555","<UNNAMED>","E of Long’s Lane, Wallangarra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.709116","-28.315209","41039","Coleus suaveolens","2071683","2020-10-14","2020-10-14","1791557","<UNNAMED>","110m south east of Mt Ernest summit. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.254227355","-28.0319806738","41039","Coleus suaveolens","1152806","2010-02-24","","1040923","INCIDENTAL","Millmerran State Forest (SF 131) via Inglewood SEQ","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
