"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.4055","-16.3848","1277","Zosterops luteus","1431292","2014-06-30","2014-06-30","1268682","INCIDENTAL","Staaten River","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","140.8344444433","-17.4816666633","1277","Zosterops luteus","931640","1984-01-01","1984-12-31","867343","184911","Mangrove/mudflat nr Karumba","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"2","141.651137","-14.73182658","1277","Zosterops luteus","473971","1991-09-01","1991-09-30","475613","5171","Edward River","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"3","147.8676573145","-19.8602645829","1277","Zosterops luteus","566887","2002-10-03","","552906","Lagoon Trap site","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"4","147.701101","-19.83175","1277","Zosterops luteus","566892","2002-10-05","","552910","Molongle Creek","Molongle Creek","500","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"5","140.8427777666","-17.4816666633","1277","Zosterops luteus","936896","1995-05-28","1995-05-28","872599","201964","Karumba area","3600","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"6","139.88348","-16.65232","1277","Zosterops luteus","986408","2002-11-17","","909166","<UNNAMED>","North Bountiful Island, NE","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"7","139.617","-17.1","1277","Zosterops luteus","986418","2002-11-21","","909167","<UNNAMED>","Sweers Island","4500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"8","139.63537","-17.062","1277","Zosterops luteus","986422","2002-11-21","","909028","<UNNAMED>","Sweers Island, just S of creek entrance","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"9","147.25","-19.425","1277","Zosterops luteus","986703","2002-03-16","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"10","147.4041667","-19.30972222","1277","Zosterops luteus","993488","1997-11-15","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"11","147.25","-19.425","1277","Zosterops luteus","993568","1999-03-20","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"12","139.8844444433","-18.2316666633","1277","Zosterops luteus","928361","1986-09-01","1986-09-30","864064","181320","Floraville on Leichhardt River","900","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"13","141.13449182","-17.8568217","1277","Zosterops luteus","520427","1970-11-08","1970-11-08","524756","101681","Norman R, 15ml SE of Normanton","900","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"14","147.52609492","-19.54011456","1277","Zosterops luteus","549161","1964-03-01","1964-03-31","469141","143967","Mangroves nr Ayr","3600","7150","Galbraith (1967)","3461","Department of Environment, Science and Innovation","DES"
"15","141.71780486","-14.94849156","1277","Zosterops luteus","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"16","140.967806882","-17.465165903","1277","Zosterops luteus","555803","1984-06-01","1984-06-30","462465","162052","Jenny Lynd Ck before Karumba","1800","7159","Garnett (1984)","3461","Department of Environment, Science and Innovation","DES"
"17","140.817808773","-17.5068332514","1277","Zosterops luteus","555806","1985-03-01","1985-03-31","462468","162055","S end Karumba, on Norman River","900","7161","Garnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"18","139.16784348","-17.34850103","1277","Zosterops luteus","520389","1964-04-29","1964-04-29","524778","101643","Moonlight Ck, Brokera Stn, NW of Burketown","8000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"19","141.41781378","-16.23182296","1277","Zosterops luteus","520277","1964-05-24","1964-05-24","524905","101531","Inkerman Stn, N of Normanton","15000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"20","141.66780543","-14.99849175","1277","Zosterops luteus","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"21","140.84282905","-17.48182321","1277","Zosterops luteus","524703","1966-08-14","1966-08-14","530459","110509","Karumba, Gulf of Carpentaria","900","6746","Lavery & Grimes (1974)","3461","Department of Environment, Science and Innovation","DES"
"22","147.25109832","-19.45261567","1277","Zosterops luteus","524952","1971-03-11","1971-03-11","530238","110758","Barratta Ck (lower reaches) via Brandon","1800","6746","Lavery & Grimes (1974)","3461","Department of Environment, Science and Innovation","DES"
"23","147.26776575","-19.71511468","1277","Zosterops luteus","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"24","139.9552777766","-19.1649999966","1277","Zosterops luteus","929619","1910-06-01","1910-06-30","865322","182578","Leichhardt River survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"25","139.5427777766","-17.7441666633","1277","Zosterops luteus","929829","1910-07-01","1910-07-31","865532","182788","Near Burketown","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"26","140.9677777766","-17.5816666633","1277","Zosterops luteus","929849","1910-07-01","1910-07-31","865552","182808","Lower Norman River area (Normanton)","20000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"27","140.8344443333","-17.4816666633","1277","Zosterops luteus","936213","1987-03-01","1987-03-31","871916","201276","Karumba mangroves","1800","2188","Marr (1987)","3461","Department of Environment, Science and Innovation","DES"
"28","141.07615951","-17.67348856","1277","Zosterops luteus","485471","1910-01-01","1910-12-31","478280","11938","Normanton","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"29","140.85949567","-17.48182307","1277","Zosterops luteus","485894","1910-01-01","1910-12-31","478685","11301","Karumba","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"30","141.9094444433","-10.6066666633","1277","Zosterops luteus","938558","1874-01-01","1874-12-31","874257","203635","Booby Island","450","10804","Moseley (1879)","3461","Department of Environment, Science and Innovation","DES"
"31","147.5844444433","-19.6816666633","1277","Zosterops luteus","938679","1770-05-23","1996-12-31","874378","204728","Burdekin River mouth (mangrove)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"32","147.2427777766","-19.44833333","1277","Zosterops luteus","938688","1770-05-23","1996-12-31","874387","204737","Barratta Creek mouth (mangrove)","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2844444433","-18.1399999966","1277","Zosterops luteus","938774","1770-05-23","1996-12-31","874473","204823","Brook Island","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"34","147.48026159","-19.45678168","1277","Zosterops luteus","483567","1986-08-30","1986-08-30","476312","14780","Alva Beach N of Ayr","900","2647","QOS Newsl. 17(11) (1986)","3461","Department of Environment, Science and Innovation","DES"
"35","141.651137","-14.73182658","1277","Zosterops luteus","473970","1991-09-01","1991-09-30","475612","5170","Cape York, Edward River","9000","2705","QOS Newsl. 22(10) (1991)","3461","Department of Environment, Science and Innovation","DES"
"36","147.52609554","-19.6734471","1277","Zosterops luteus","483307","1973-08-01","1973-08-31","486096","15040","mouth of Burdekin River","2000","2762","QOS Newsl. 4(8) (1973)","3461","Department of Environment, Science and Innovation","DES"
"37","147.0755555555","-19.4411111111","1277","Zosterops luteus","1200757","1988-11-09","","1084062","INCIDENTAL","Burrumbush Ck on Haughton River","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","147.48026159","-19.45678168","1277","Zosterops luteus","483572","1986-08-30","1986-08-30","476317","14785","Alva Beach, Ayr","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"39","140.8375396934","-17.4526620592","1277","Zosterops luteus","1199250","2011-06-28","2011-07-06","1082903","INCIDENTAL","Tourist Park, Karumba Point, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","140.8442064935","-17.4854397101","1277","Zosterops luteus","1199286","2011-06-28","2011-07-06","1082945","INCIDENTAL","Karumba, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","140.840873158","-17.4793286348","1277","Zosterops luteus","1199284","2011-06-30","2011-06-30","1082943","INCIDENTAL","Karumba School, Karumba NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","140.834762143","-17.4840508797","1277","Zosterops luteus","1199248","2011-07-05","2011-07-05","1082901","INCIDENTAL","on Norman River, Karumba, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","139.505888059","-17.5887806134","1277","Zosterops luteus","1199247","2011-07-13","2011-07-13","1082900","INCIDENTAL","Nicholson River about 20km from Burketown, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","139.1802777987","-16.6660000027","1277","Zosterops luteus","566729","1982-06-29","1982-06-29","552579","INCIDENTAL","Mornington Island, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","147.25109815","-19.43178241","1277","Zosterops luteus","520582","1770-05-23","1984-12-31","524619","101836","Bowling Green Bay","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"46","147.25109835","-19.46511561","1277","Zosterops luteus","520585","1770-05-23","1984-12-31","524622","101839","Estuary of Barrata Ck","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"47","147.56776144","-19.64844747","1277","Zosterops luteus","520596","1770-05-23","1984-12-31","524572","101850","Estuary of Burdekin River","7000","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"48","147.7010939","-19.83177977","1277","Zosterops luteus","520607","1770-05-23","1984-12-31","524583","101861","Upstart Bay","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"49","139.13035737","-18.17349884","1277","Zosterops luteus","484849","1987-08-03","1987-08-03","477570","12890","Gregory R crossing S of Burketown","900","3130","USR, Bird Observer 674 (1988)","3461","Department of Environment, Science and Innovation","DES"
"50","149.1901","-21.1832","1277","Zosterops luteus","922805","1971-05-01","1971-05-31","858508","175736","Creek site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"51","140.84282905","-17.48182321","1277","Zosterops luteus","505002","1992-01-01","1992-01-31","510162","58837","Karumba & surrounds","3600","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"52","140.8427777666","-17.4816666633","1277","Zosterops luteus","936897","1991-12-01","1991-12-31","872600","201965","Karumba area","3600","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"53","141.08861111","-17.665","1277","Zosterops luteus","939197","1958-09-20","1958-09-20","874896","205247","Normanton area, either side of river","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"54","147.7011111","-19.8372222188","1277","Zosterops luteus","937018","1977-01-01","1977-12-31","872721","202087","Molongle Ck just S of Wunjunga Beach","900","10641","White & White (1995)","3461","Department of Environment, Science and Innovation","DES"
"55","147.5844444333","-19.7316666633","1277","Zosterops luteus","937015","1995-07-01","1995-07-31","872718","202084","Wunjunga Beach (coast) nr Home Hill","900","10641","White & White (1995)","3461","Department of Environment, Science and Innovation","DES"
