"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8577777777","-23.5083333333","1980","Malacorhynchus membranaceus","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.034493256","-26.0317928395","1980","Malacorhynchus membranaceus","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","145.801184183","-28.065115802","1980","Malacorhynchus membranaceus","562985","1997-04-01","1997-04-30","549127","172003","Cunnamulla area (to east)","9000","7586","Anderson (1997)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9358","-21.7558","1980","Malacorhynchus membranaceus","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.699","-22.4325","1980","Malacorhynchus membranaceus","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.9693","-21.4284","1980","Malacorhynchus membranaceus","1139882","1995-03-01","1997-12-31","1030427","INCIDENTAL","Moorrinya National Park - Herrod's Dam.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.9508","-21.3386","1980","Malacorhynchus membranaceus","1139839","1995-11-10","1995-11-10","1030412","INCIDENTAL","Moorrinya National Park - Tom's Dam, n section of park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.3233","-28.8206","1980","Malacorhynchus membranaceus","1139788","1998-01-22","2002-04-30","1030383","INCIDENTAL","North Kaponyu - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.3361","-28.8594","1980","Malacorhynchus membranaceus","1139795","1998-01-22","2002-04-30","1030389","INCIDENTAL","South Kaponyu - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.3319","-28.8356","1980","Malacorhynchus membranaceus","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.293","-28.8926","1980","Malacorhynchus membranaceus","1139858","1998-01-22","2002-04-30","1030454","INCIDENTAL","Lake Karatta - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.3187","-28.7385","1980","Malacorhynchus membranaceus","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.234","-28.704","1980","Malacorhynchus membranaceus","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.3215","-28.8815","1980","Malacorhynchus membranaceus","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.3209051","-28.8817946","1980","Malacorhynchus membranaceus","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.3209051","-28.8817946","1980","Malacorhynchus membranaceus","2138003","2022-05-04","2022-05-04","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.3209051","-28.8817946","1980","Malacorhynchus membranaceus","2138004","2022-05-07","2022-05-07","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.158","-19.4059","1980","Malacorhynchus membranaceus","1139849","2002-09-28","2002-09-29","1030446","INCIDENTAL","Emu Swamp, Blackbraes Resource Reserve","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","144.2062","-19.5361","1980","Malacorhynchus membranaceus","1139851","2002-09-28","2002-09-29","1030448","INCIDENTAL","Homestead complex and surrounds, Blackbraes National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","144.4665","-28.8654","1980","Malacorhynchus membranaceus","1199586","2010-09-26","2010-09-26","1083220","INCIDENTAL","10 Mile Bore camping reserve, Eulo - Hungerford Road.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.4897","-23.4017","1980","Malacorhynchus membranaceus","1504226","2018-06-24","2018-06-24","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.4897","-23.4017","1980","Malacorhynchus membranaceus","2137916","2019-06-02","2019-06-02","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.4811","-23.4475","1980","Malacorhynchus membranaceus","1509449","2018-08-19","2018-08-19","1339134","INCIDENTAL","Sheepwash Lagoon, Gracemere","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.4887995","-23.3992842","1980","Malacorhynchus membranaceus","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.4887995","-23.3992842","1980","Malacorhynchus membranaceus","2137931","2020-10-03","2020-10-03","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","152.37607839","-27.62757481","1980","Malacorhynchus membranaceus","541503","1968-05-26","1968-05-26","539622","121353","Dyers Lagoon","900","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"26","152.39691007","-27.47340829","1980","Malacorhynchus membranaceus","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4177777766","-27.5316666633","1980","Malacorhynchus membranaceus","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"28","152.33857848","-27.55674186","1980","Malacorhynchus membranaceus","498646","1981-06-08","1981-06-08","496523","48433","Gatton dam","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"29","152.37611111","-27.6274999966","1980","Malacorhynchus membranaceus","931873","1984-10-27","1984-10-27","867576","193308","Dyer's Lagoon area","1800","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"30","152.2719444433","-27.57333333","1980","Malacorhynchus membranaceus","931894","1984-10-27","1984-10-27","867597","193329","Apex Lake, Gatton","450","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"31","152.4969444433","-27.4941666633","1980","Malacorhynchus membranaceus","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4094444433","-23.06083333","1980","Malacorhynchus membranaceus","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"33","153.35939804","-27.91506697","1980","Malacorhynchus membranaceus","505380","1985-10-13","1985-10-13","509783","59215","Coombabah","900","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"34","146.826082848","-19.4484585408","1980","Malacorhynchus membranaceus","556256","1992-02-23","1992-02-23","462051","162480","Ross Dam, Anthill Plains side, Townsville","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"35","142.65427","-13.3883","1980","Malacorhynchus membranaceus","1973058","2013-08-19","2013-08-19","1728875","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","149.56775919","-23.86508639","1980","Malacorhynchus membranaceus","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"37","147.74279218","-24.68176777","1980","Malacorhynchus membranaceus","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0677777666","-27.21083333","1980","Malacorhynchus membranaceus","937620","1992-06-08","1992-06-08","873322","202689","Saltflats W side Nathan Rd, Redcliffe","900","9709","Beck & Townsend (1992)","3461","Department of Environment, Science and Innovation","DES"
"39","142.901140014","-20.6484799454","1980","Malacorhynchus membranaceus","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"40","153.07189696","-27.21090417","1980","Malacorhynchus membranaceus","539976","1992-09-01","1992-09-30","531153","119826","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"41","153.2286666666","-27.7004722222","1980","Malacorhynchus membranaceus","1887155","2017-11-09","","1671933","Southern Schmidt Rd Swamp, Eagleby","Large swamp E of Schmidt Rd, approx. 450m N of River Hills Rd junction, Eagleby, SEQ","250","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"42","143","-22.5","1980","Malacorhynchus membranaceus","2111395","2017-03-20","2017-03-20","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","143","-22.5","1980","Malacorhynchus membranaceus","2111662","2017-06-09","2017-06-09","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","143","-22.5","1980","Malacorhynchus membranaceus","2112066","2021-01-20","2021-01-20","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","143.05","-22.616666667","1980","Malacorhynchus membranaceus","2111394","2017-03-20","2017-03-20","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","143","-22.466666667","1980","Malacorhynchus membranaceus","2111291","2017-03-18","2017-03-18","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143.01666667","-22.516666667","1980","Malacorhynchus membranaceus","2111292","2017-03-19","2017-03-19","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143","-22.466666667","1980","Malacorhynchus membranaceus","2112054","2018-06-12","2018-06-12","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","143.01666667","-22.516666667","1980","Malacorhynchus membranaceus","2112068","2021-01-20","2021-01-20","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","143","-22.466666667","1980","Malacorhynchus membranaceus","2112092","2021-01-22","2021-01-22","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","143.06666667","-22.566666667","1980","Malacorhynchus membranaceus","2111414","2017-03-21","2017-03-21","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.06666667","-22.566666667","1980","Malacorhynchus membranaceus","2111681","2017-06-10","2017-06-10","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","142.98333333","-22.483333333","1980","Malacorhynchus membranaceus","2112067","2021-01-20","2021-01-20","1822782","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.38333333","-25.15","1980","Malacorhynchus membranaceus","2114314","2017-03-25","2017-03-25","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.16666667","-25.166666667","1980","Malacorhynchus membranaceus","2114486","2013-01-14","2013-01-14","1823148","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.28333333","-25.133333333","1980","Malacorhynchus membranaceus","2113616","2013-03-22","2013-03-22","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.28333333","-25.133333333","1980","Malacorhynchus membranaceus","2113624","2013-04-26","2013-04-26","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.28333333","-25.133333333","1980","Malacorhynchus membranaceus","2114329","2017-04-08","2017-04-08","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.28333333","-25.133333333","1980","Malacorhynchus membranaceus","2114841","2014-04-24","2014-04-24","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.28333333","-25.133333333","1980","Malacorhynchus membranaceus","2114842","2014-06-05","2014-06-05","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.28333333","-25.133333333","1980","Malacorhynchus membranaceus","2114845","2017-03-25","2017-03-25","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.28333333","-25.133333333","1980","Malacorhynchus membranaceus","2114848","2018-04-16","2018-04-16","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143.28333333","-25.133333333","1980","Malacorhynchus membranaceus","2114851","2019-07-25","2019-07-25","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.28333333","-25.133333333","1980","Malacorhynchus membranaceus","2114852","2019-09-21","2019-09-21","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143.28333333","-25.133333333","1980","Malacorhynchus membranaceus","2114853","2019-12-05","2019-12-05","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","143.13333333","-25.15","1980","Malacorhynchus membranaceus","2114303","2017-02-26","2017-02-26","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143.13333333","-25.15","1980","Malacorhynchus membranaceus","2114305","2017-03-28","2017-03-28","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.13333333","-25.15","1980","Malacorhynchus membranaceus","2114854","2019-12-08","2019-12-08","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","143.33333333","-25.166666667","1980","Malacorhynchus membranaceus","2114135","2014-06-08","2014-06-08","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143.33333333","-25.166666667","1980","Malacorhynchus membranaceus","2114153","2015-10-22","2015-10-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143.33333333","-25.166666667","1980","Malacorhynchus membranaceus","2114318","2013-01-07","2013-01-07","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.33333333","-25.166666667","1980","Malacorhynchus membranaceus","2114327","2019-12-04","2019-12-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.33333333","-25.166666667","1980","Malacorhynchus membranaceus","2114330","2018-01-30","2018-01-30","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.33333333","-25.166666667","1980","Malacorhynchus membranaceus","2114465","2012-12-30","2012-12-30","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.33333333","-25.166666667","1980","Malacorhynchus membranaceus","2114468","2013-03-20","2013-03-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.33333333","-25.166666667","1980","Malacorhynchus membranaceus","2114469","2016-03-23","2016-03-23","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.33333333","-25.166666667","1980","Malacorhynchus membranaceus","2114496","2013-04-25","2013-04-25","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.33333333","-25.166666667","1980","Malacorhynchus membranaceus","2114506","2014-04-22","2014-04-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143.33333333","-25.166666667","1980","Malacorhynchus membranaceus","2114642","2015-06-01","2015-06-01","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","143.33333333","-25.166666667","1980","Malacorhynchus membranaceus","2114671","2018-09-26","2018-09-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143.33333333","-25.166666667","1980","Malacorhynchus membranaceus","2114825","2019-10-04","2019-10-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","143.33333333","-25.166666667","1980","Malacorhynchus membranaceus","2114836","2013-07-26","2013-07-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143.33333333","-25.166666667","1980","Malacorhynchus membranaceus","2114838","2013-08-22","2013-08-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","143.33333333","-25.166666667","1980","Malacorhynchus membranaceus","2114839","2014-02-10","2014-02-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","143.33333333","-25.166666667","1980","Malacorhynchus membranaceus","2114847","2018-03-01","2018-03-01","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143.33333333","-25.166666667","1980","Malacorhynchus membranaceus","2114850","2018-10-03","2018-10-03","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143.31666667","-25.166666667","1980","Malacorhynchus membranaceus","2114328","2019-12-05","2019-12-05","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","143.31666667","-25.166666667","1980","Malacorhynchus membranaceus","2114471","2017-03-25","2017-03-25","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.3","-25.166666667","1980","Malacorhynchus membranaceus","2114488","2013-01-18","2013-01-18","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143.31666667","-25.166666667","1980","Malacorhynchus membranaceus","2114653","2017-02-22","2017-02-22","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143.21666667","-25.15","1980","Malacorhynchus membranaceus","2114658","2017-02-27","2017-02-27","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143.31666667","-25.166666667","1980","Malacorhynchus membranaceus","2114672","2018-11-15","2018-11-15","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.3","-25.166666667","1980","Malacorhynchus membranaceus","2114829","2019-12-04","2019-12-04","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.21666667","-25.15","1980","Malacorhynchus membranaceus","2114830","2019-12-06","2019-12-06","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143.3","-25.066666667","1980","Malacorhynchus membranaceus","2114320","2016-12-11","2016-12-11","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.3","-25.066666667","1980","Malacorhynchus membranaceus","2114840","2014-02-14","2014-02-14","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143.3","-25.066666667","1980","Malacorhynchus membranaceus","2114844","2017-03-25","2017-03-25","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.33333333","-25.15","1980","Malacorhynchus membranaceus","2114483","2012-12-30","2012-12-30","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.4","-25.066666667","1980","Malacorhynchus membranaceus","2114489","2013-02-04","2013-02-04","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.33333333","-25.15","1980","Malacorhynchus membranaceus","2114493","2013-03-19","2013-03-19","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.33333333","-25.15","1980","Malacorhynchus membranaceus","2114833","2013-01-07","2013-01-07","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143.33333333","-25.15","1980","Malacorhynchus membranaceus","2114849","2018-09-26","2018-09-26","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.2","-25.1","1980","Malacorhynchus membranaceus","2114843","2017-02-24","2017-02-24","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.4","-25.083333333","1980","Malacorhynchus membranaceus","2114822","2019-09-22","2019-09-22","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.5","-25.083333333","1980","Malacorhynchus membranaceus","2114835","2013-03-25","2013-03-25","1823170","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.41666667","-25.116666667","1980","Malacorhynchus membranaceus","2114484","2013-01-02","2013-01-02","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143.41666667","-25.116666667","1980","Malacorhynchus membranaceus","2114652","2017-02-22","2017-02-22","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.41666667","-25.116666667","1980","Malacorhynchus membranaceus","2114846","2017-03-26","2017-03-26","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.2","-25.133333333","1980","Malacorhynchus membranaceus","2114834","2013-01-18","2013-01-18","1823181","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.2","-25.133333333","1980","Malacorhynchus membranaceus","2114837","2013-07-29","2013-07-29","1823181","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","144.17203828","-28.0609633","1980","Malacorhynchus membranaceus","523257","1994-07-02","1994-07-02","521904","104525","Lake Bindegolly NP","5000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"112","144.31371042","-28.74013009","1980","Malacorhynchus membranaceus","523451","1994-07-02","1994-07-02","521748","104720","Lake Numalla, Currawinya NP","5000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"113","153.06361111","-27.3149999966","1980","Malacorhynchus membranaceus","931063","1984-01-01","1984-12-31","866766","184328","Water & parkland-Dowse Lagoon, Sandgate","450","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"114","139.5344444433","-20.6149999966","1980","Malacorhynchus membranaceus","931425","1984-01-01","1984-12-31","867128","184690","Lake Moondarra (southern water/edge)","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"115","145.5844444433","-17.14833333","1980","Malacorhynchus membranaceus","931669","1984-01-01","1984-12-31","867372","184940","Lake Tinaroo (edge & water)","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"116","153.21","-27.6880555555","1980","Malacorhynchus membranaceus","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"117","153.21","-27.6880555555","1980","Malacorhynchus membranaceus","575082","1999-07-04","1999-07-04","556716","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"118","145.9177767","-21.6067912238","1980","Malacorhynchus membranaceus","556435","1990-07-04","1990-07-04","461832","162659","Lake Buchanan, east side","4500","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"119","145.834431848","-19.8817964083","1980","Malacorhynchus membranaceus","556356","1992-04-20","1992-04-20","461922","162580","Reeves Lake nr Charters Towers","900","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"120","146.749693677","-19.2567929911","1980","Malacorhynchus membranaceus","556124","1992-04-21","1992-04-21","462144","162348","Blakey's Crossing, Townsville","450","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"121","145.834431848","-19.8817964083","1980","Malacorhynchus membranaceus","556357","1992-07-27","1992-07-27","461923","162581","Reeves Lake nr Charters Towers","900","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"122","145.834431848","-19.8817964083","1980","Malacorhynchus membranaceus","556354","1992-11-07","1992-11-07","461920","162578","Reeves Lake nr Charters Towers","900","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"123","139.51091836","-20.69432748","1980","Malacorhynchus membranaceus","550229","1995-09-01","1995-09-30","468042","145060","Mt Isa Sewage Farm","450","7720","Britton & Britton (1995)","3461","Department of Environment, Science and Innovation","DES"
"124","146.62194313","-19.87761855","1980","Malacorhynchus membranaceus","550199","1995-12-29","1995-12-29","468067","145030","Mingela pool","450","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"125","146.62194313","-19.87761855","1980","Malacorhynchus membranaceus","550196","1770-05-23","1996-12-31","468120","145027","Mingela pool","450","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"126","153.11356484","-27.4567364","1980","Malacorhynchus membranaceus","487094","1988-01-01","1988-12-31","499972","43137","Doboy Creek","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"127","152.57190814","-27.60257337","1980","Malacorhynchus membranaceus","499811","1990-02-21","1990-02-21","505375","50093","Tallegalla","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"128","152.59690743","-27.56507327","1980","Malacorhynchus membranaceus","498897","1990-08-07","1990-08-07","496307","48815","Marburg","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"129","142.95117328","-22.49846703","1980","Malacorhynchus membranaceus","481078","1991-06-09","1991-06-09","483812","18605","S of Winton","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"130","144.17203828","-28.0609633","1980","Malacorhynchus membranaceus","502642","1991-08-01","1991-08-31","502537","54229","Lake Bindegolly","5000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"131","144.28863459","-19.84429933","1980","Malacorhynchus membranaceus","483273","1991-09-08","1991-09-08","486041","15114","Lake Agnes, N of Hughenden","1000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
