"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.084402328","-23.881754108","17490","Dansiea elliptica","29007","1770-05-23","1999-04-16","11937","LST BOYLFL1","Boyles Road Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.917724106","-24.281751494","17490","Dansiea elliptica","29066","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.951056846","-24.281750966","17490","Dansiea elliptica","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.967723516","-23.648413351","17490","Dansiea elliptica","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.967723516","-23.648413351","17490","Dansiea elliptica","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.9927414","-23.67342108","17490","Dansiea elliptica","1520442","1971-05-01","1971-05-31","1341070","<UNNAMED>","Rundle, State Forest Reserve 60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.9927413952","-23.6734210759","17490","Dansiea elliptica","1565428","1971-05-12","1971-05-12","1365194","<UNNAMED>","Rundle Range State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7594372789","-17.2234646669","17490","Dansiea elliptica","1603738","1978-01-18","1978-01-18","1400386","<UNNAMED>","State Forest Reserve 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.75943728","-17.22346467","17490","Dansiea elliptica","1606565","1979-07-03","1979-07-03","1442652","<UNNAMED>","State Forest Reserve 310, Goldsborough Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.59276764","-16.97346667","17490","Dansiea elliptica","1611697","1964-09-28","1964-09-28","1419294","<UNNAMED>","Bridle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.9927414","-23.67342108","17490","Dansiea elliptica","1614018","1971-05-12","1971-05-12","1441514","<UNNAMED>","Rundle Range State Forest, c. 10 miles SE of Port Alma, near O'Connor Creek which joins Fitzroy River, near its mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.9927414","-23.67342108","17490","Dansiea elliptica","1620962","1985-05-27","1985-05-27","1451641","<UNNAMED>","State Forest 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9593932256","-24.3234189897","17490","Dansiea elliptica","1623673","1982-04-25","1982-04-25","1420069","<UNNAMED>","50 miles NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.10940037","-23.89008796","17490","Dansiea elliptica","1670132","1992-08-20","1992-08-20","1511979","<UNNAMED>","Boyle's Road, 5.5km from Yarwun, Roadside Reserve, site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7927706123","-17.2567980002","17490","Dansiea elliptica","1675765","1977-12-01","1977-12-01","1485808","<UNNAMED>","State Forest Reserve 310, Goldsborough Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.10940037","-23.89008796","17490","Dansiea elliptica","1704475","1992-07-03","1992-07-03","1512904","<UNNAMED>","Boyles Road, 5km SSW of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.1216225967","-23.8848101788","17490","Dansiea elliptica","1720727","1997-04-15","1997-04-15","1554421","<UNNAMED>","14.7km SW of Gladstone (GPS 23 53 11 151 07 14)(site 659).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.58757019","-17.76430166","17490","Dansiea elliptica","1729388","2002-09-30","2002-09-30","1579383","<UNNAMED>","Alcock Forest Reserve, Tully River Gorge, above Tully River, 1km ENE of Kareeya, site 73.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.75943728","-17.22346467","17490","Dansiea elliptica","1744169","1988-01-28","1988-01-28","1526907","<UNNAMED>","State Forest Reserve 310, Goldsborough Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.70940806","-23.79008774","17490","Dansiea elliptica","1776974","2000-07-02","2000-07-02","1533165","<UNNAMED>","Prior Park, near Mt Bomboolba, about 20km SW of Bajool, about 20km SW of Bajool (S of Rockhampton).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.77610395","-17.206798","17490","Dansiea elliptica","1825761","1980-07-22","1980-07-22","1596299","<UNNAMED>","State Forest Reserve 310, Goldsborough Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.75943728","-17.22346467","17490","Dansiea elliptica","1853502","1999-03-23","1999-03-23","1631036","<UNNAMED>","Mulgrave River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.05666667","-23.76388889","17490","Dansiea elliptica","1871870","2015-01-14","2015-01-14","1654123","<UNNAMED>","Cultivated at Cooroy, ex: 2km SE of Butlerville, northern end of Mt Larcom Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.99636667","-24.43485556","17490","Dansiea elliptica","1877545","2015-05-23","2015-05-23","1647590","<UNNAMED>","Rules Beach, just inland of estuary of Deepwater Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9760598923","-24.3234189897","17490","Dansiea elliptica","1890113","1990-03-17","1990-03-17","1674762","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.440281","-24.187081","17490","Dansiea elliptica","2109901","2022-07-12","2022-07-12","1822031","<UNNAMED>","Mt Coulston, Castle Tower National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.114124898","-23.889532139","17490","Dansiea elliptica","30171","1992-08-20","1992-08-20","12862","RFT 005","Yarwun: Road Res., Boyles Rd, Yarwin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
