"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.167735708","-23.665088607","14795","Brunoniella acaulis subsp. ciliata","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.3094003744","-23.7567546232","14795","Brunoniella acaulis subsp. ciliata","1511105","1966-03-26","1966-03-26","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.4177903029","-23.7484401583","14795","Brunoniella acaulis subsp. ciliata","1566972","1974-02-22","1974-02-22","1388030","<UNNAMED>","Medway Station about 12kim SSE of Bogantungan, west of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.08441452","-22.91509062","14795","Brunoniella acaulis subsp. ciliata","1641023","1989-03-09","1989-03-09","1399238","<UNNAMED>","Eden Bann Rd, turnoff, S of Princester, Bruce Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.89279198","-18.89013193","14795","Brunoniella acaulis subsp. ciliata","1646750","1991-04-08","1991-04-08","1425150","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.89278781","-19.74012655","14795","Brunoniella acaulis subsp. ciliata","1689823","1987-02-13","1987-02-13","1473755","<UNNAMED>","7km S of Emma Springs HS, 260km N of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.2244107108","-22.8356489065","14795","Brunoniella acaulis subsp. ciliata","1721971","1997-04-04","1997-04-04","1533904","<UNNAMED>","Tilpal Sector, South-western section, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.59398271","-22.74517699","14795","Brunoniella acaulis subsp. ciliata","1813301","2011-04-14","2011-04-14","1607939","<UNNAMED>","Mountain track, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.2561111111","-22.8833333333","14795","Brunoniella acaulis subsp. ciliata","1863821","2014-05-07","2014-05-07","1658645","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.36091667","-22.19488889","14795","Brunoniella acaulis subsp. ciliata","1869281","2016-04-18","2016-04-18","1653164","<UNNAMED>","Mumford Island, c. 20km E of Stanage Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.78555556","-22.56027778","14795","Brunoniella acaulis subsp. ciliata","1877365","2014-02-17","2014-02-17","1647257","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, small headland, c. 2.6km S of Cape Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.1825","-15.43944444","14795","Brunoniella acaulis subsp. ciliata","1909390","2005-01-08","2005-01-08","1683752","<UNNAMED>","Endeavour River NP, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.23489","-19.5624","14795","Brunoniella acaulis subsp. ciliata","1921683","2011-12-15","2011-12-15","1694042","<UNNAMED>","Blackbraes NP, 178km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.9260753619","-23.1734223615","14795","Brunoniella acaulis subsp. ciliata","1925403","1987-11-10","1987-11-10","1709399","<UNNAMED>","Middle Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.3985819444","-22.7276333333","14795","Brunoniella acaulis subsp. ciliata","1931915","2016-04-07","2016-04-07","1714495","<UNNAMED>","West of East-West Road, Razorback Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
