"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","12574","Helicteres isora","1575745","1922-12-01","1922-12-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.7094548126","-13.4401608674","12574","Helicteres isora","1602395","1991-04-25","1991-04-25","1448690","<UNNAMED>","Rokeby National Park, old Archer River crossing, Wenlock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0105763169","-12.8832572961","12574","Helicteres isora","1616971","1988-04-17","1988-04-17","1404053","<UNNAMED>","Iron Range Road, Pascoe River Crossing. Cape Weymouth map, grid ref: 7572-180747.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3261188891","-13.7234891699","12574","Helicteres isora","1655605","1981-10-23","1981-10-23","1437995","<UNNAMED>","Timber Reserve 14, Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7094541728","-12.7401630316","12574","Helicteres isora","1675217","1990-04-21","1990-04-21","1495289","<UNNAMED>","10.2K S of Batavia Downs on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0161111111","-12.8847222222","12574","Helicteres isora","1684815","1993-07-10","1993-07-10","1504875","<UNNAMED>","Pascoe River Crossing, road to Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0594522224","-13.5568225032","12574","Helicteres isora","1795586","1997-06-25","1997-06-25","1606312","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.59227778","-12.55183333","12574","Helicteres isora","1879078","2013-05-19","2013-05-19","1648546","<UNNAMED>","Lydia Ck crossing, 8.5km along Bamaga Rd toward Myerfield, 11km S of Moreton Telegraph Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5415","-13.43532778","12574","Helicteres isora","1879340","2013-08-16","2013-08-16","1645528","<UNNAMED>","On the banks of the Archer River in the SW corner of Piccaninny Plains Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.223333333","-10.541666667","12574","Helicteres isora","1915477","2000-02-08","2000-02-08","1700978","<UNNAMED>","Hammond Island, Torres Strait - vicinity of rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
