"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.70939766","-26.92340768","29075","Biscogniauxia","1801592","1989-03-26","1989-03-26","1582265","<UNNAMED>","Stony Creek, near Woodford - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9427355","-27.3900731","29075","Biscogniauxia","1809219","1989-06-11","1989-06-11","1624524","<UNNAMED>","Ferny Hills - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.82606884","-27.3900731","29075","Biscogniauxia","1815932","1989-04-20","1989-04-20","1619462","<UNNAMED>","Highvale, near Samford - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.70939766","-26.92340768","29075","Biscogniauxia","1789554","1989-03-26","1989-03-26","1582265","<UNNAMED>","Stony Creek, near Woodford - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.42608668","-28.24007455","29075","Biscogniauxia","1801590","1989-09-20","1989-09-20","1619461","<UNNAMED>","Gambubal State Forest 661 - E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.58441352","-26.91508133","29075","Biscogniauxia","1778893","1989-04-22","1989-04-22","1551018","<UNNAMED>","Cherry Plain, Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7760688376","-27.3400730992","29075","Biscogniauxia","1815946","1989-04-20","1989-04-20","1630844","<UNNAMED>","Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.57608019","-26.85674799","29075","Biscogniauxia","1844720","1989-04-22","1989-04-22","1641828","<UNNAMED>","Bunya Mountains (Cherry Plains area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.14273897","-26.82341124","29075","Biscogniauxia","1801591","1989-04-20","1989-04-20","1589866","<UNNAMED>","Taromeo - Blackbutt area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.57608019","-26.85674799","29075","Biscogniauxia","1850385","1989-04-21","1989-04-21","1597543","<UNNAMED>","Bunya Mountains (Dandabah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1330555556","-28.1416666667","29075","Biscogniauxia","1906748","2007-02-28","2007-02-28","1694370","<UNNAMED>","Lamington National Park, IBISCA plot IQ300D.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9427355","-27.3900731","29075","Biscogniauxia","1844719","1989-05-28","1989-05-28","1624524","<UNNAMED>","Ferny Hills - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7427355043","-27.0567397658","29075","Biscogniauxia","1958477","1989-04-20","1989-04-20","1624542","<UNNAMED>","Mount Mee - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9260688376","-27.4897953214","29075","Biscogniauxia","1874744","2014-07-02","2014-07-02","1649765","<UNNAMED>","Brookfield, Gap Creek Road, Queensland. Private residence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9260688376","-27.4897953214","29075","Biscogniauxia","1861793","2010-06-20","2010-06-20","1649765","<UNNAMED>","Brookfield, Gap Creek Road, Queensland. Private residence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7760688376","-27.3400730992","29075","Biscogniauxia","1952953","1979-06-18","1979-06-18","1630844","<UNNAMED>","Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
