"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","34345","Symplocos puberula","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5844343095","-16.9151333383","34345","Symplocos puberula","1510057","1966-06-05","1966-06-05","1370494","<UNNAMED>","Speewah, Upper Clohesy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.42611072","-17.34013415","34345","Symplocos puberula","1514284","1968-07-31","1968-07-31","1362350","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4261107235","-17.2568008199","34345","Symplocos puberula","1514327","1969-07-11","1969-07-11","1352520","<UNNAMED>","Pryor Creek, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073","-17.49846327","34345","Symplocos puberula","1515970","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5094372789","-17.4234646669","34345","Symplocos puberula","1520402","1963-10-24","1963-10-24","1370873","<UNNAMED>","TR 263 near Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75111455","-18.9151261087","34345","Symplocos puberula","1523078","1962-07-01","1962-07-31","1389627","<UNNAMED>","Near Mt Fox W of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4261107235","-17.2901341533","34345","Symplocos puberula","1523103","1971-05-13","1971-05-13","1386559","<UNNAMED>","Scrubby Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177752114","-16.9151359414","34345","Symplocos puberula","1529884","1770-04-19","2000-11-07","1378858","<UNNAMED>","Reserve 46, Atherton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.870833333","-17.589166667","34345","Symplocos puberula","1529907","1962-01-01","1962-12-31","1343552","<UNNAMED>","Gregory Falls lower Palmerston River via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8094478833","-18.856792442","34345","Symplocos puberula","1529910","1949-11-01","1949-11-30","1388433","<UNNAMED>","Mt Fox C 20M SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0844334193","-17.9151272873","34345","Symplocos puberula","1530391","1951-11-05","1951-11-05","1347970","<UNNAMED>","Lacey's Creek between Clump Point & El Arish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3416666667","-15.8916666667","34345","Symplocos puberula","1532652","1978-05-01","1978-05-31","1378561","<UNNAMED>","Gap Creek, Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.4177592479","-21.0817723921","34345","Symplocos puberula","1537329","1947-01-01","1947-12-31","1367927","<UNNAMED>","Dalrymple Heights W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7761009762","-16.9401333383","34345","Symplocos puberula","1537356","1970-09-07","1970-09-07","1358072","<UNNAMED>","Cooper Lode Falls Dam, on Freshwater Creek C 6M S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4261082114","-16.5901356081","34345","Symplocos puberula","1538789","1973-06-05","1973-06-05","1364987","<UNNAMED>","SFR 72, Portion 203, Garioch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8427739691","-17.5901299325","34345","Symplocos puberula","1540853","1968-08-20","1968-08-20","1391240","<UNNAMED>","Cooroo Lands W of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5011073","-17.49846327","34345","Symplocos puberula","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0844334193","-17.9151272873","34345","Symplocos puberula","1548531","1962-01-01","1962-12-31","1350986","<UNNAMED>","El Arish-Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5011073","-17.49846327","34345","Symplocos puberula","1550984","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.75111108","-18.24846098","34345","Symplocos puberula","1554052","1947-08-02","1947-08-02","1363043","<UNNAMED>","Kirrama Range W of Kennedy between Society Flat & Yuccabine Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.50110098","-16.49846667","34345","Symplocos puberula","1554177","1877-01-01","1877-12-31","1348233","<UNNAMED>","Top of Range, Trinity Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.15805556","-17.94416667","34345","Symplocos puberula","1554725","1970-11-16","1970-11-16","1367972","<UNNAMED>","Dunk Island on hill behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5844339762","-16.9151336716","34345","Symplocos puberula","1565676","1949-06-15","1949-06-15","1367928","<UNNAMED>","Kuranda, Barron Falls area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2511035035","-15.9151388798","34345","Symplocos puberula","1569621","1969-05-19","1969-05-19","1369701","<UNNAMED>","Bloomfield River mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.7594152086","-20.3401062839","34345","Symplocos puberula","1574166","1974-08-01","1974-08-01","1396728","<UNNAMED>","SFR 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4177752114","-16.7484689414","34345","Symplocos puberula","1576978","1932-04-08","1932-04-08","1379345","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0844334193","-17.9151272873","34345","Symplocos puberula","1576985","1962-01-01","1962-12-31","1367936","<UNNAMED>","El Arish, Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7094372789","-17.1734646669","34345","Symplocos puberula","1576994","1971-07-21","1971-07-21","1397372","<UNNAMED>","SFR 310, Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4177777235","-17.4151344866","34345","Symplocos puberula","1583792","1770-04-19","2000-11-07","1378670","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.7594152086","-20.3401062839","34345","Symplocos puberula","1589862","1975-05-08","1975-05-08","1396728","<UNNAMED>","SFR 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2761060636","-16.0234705111","34345","Symplocos puberula","1594509","1984-07-09","1984-07-09","1400048","<UNNAMED>","Keating Creek crossing, Creb track 4.3K S of Dawnvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.5594189293","-20.8401048552","34345","Symplocos puberula","1595014","1989-08-13","1989-08-13","1434073","<UNNAMED>","1K SW of Mt McCartney, Kangaroo Creek, Cathu SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2594368368","-15.7901385465","34345","Symplocos puberula","1595978","1982-05-06","1982-05-06","1453978","<UNNAMED>","TR 146, Lorna Doone logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.4094255812","-21.1734393921","34345","Symplocos puberula","1599982","1982-11-10","1982-11-10","1459196","<UNNAMED>","Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6261009762","-16.9401333383","34345","Symplocos puberula","1606192","1982-10-13","1982-10-13","1441071","<UNNAMED>","SFR 607, Shotell logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4594415447","-16.5568022747","34345","Symplocos puberula","1608476","1987-06-10","1987-06-10","1413236","<UNNAMED>","Nine Mile Rd, Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.25944154","-16.92346894","34345","Symplocos puberula","1614979","1973-10-01","1973-10-31","1403688","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.84277061","-17.006798","34345","Symplocos puberula","1615812","1983-02-02","1983-02-02","1458026","<UNNAMED>","SFR 933, Little Pine logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.0927667527","-17.8401272873","34345","Symplocos puberula","1615963","1938-11-26","1938-11-26","1429210","<UNNAMED>","(Clump Mt Farm, Clump Mt.)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2927701702","-15.7901385465","34345","Symplocos puberula","1622494","1948-09-17","1948-09-17","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.4177575028","-20.9151075946","34345","Symplocos puberula","1624525","1989-10-01","1989-10-31","1423170","<UNNAMED>","On Mt William, Dalrymple Rd, Eungella NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5011073","-17.49846327","34345","Symplocos puberula","1624783","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3427727303","-16.3401371778","34345","Symplocos puberula","1626040","1973-08-22","1973-08-22","1461639","<UNNAMED>","Little Mossan logging area, SFR 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2594368368","-15.8068052131","34345","Symplocos puberula","1626041","1975-07-10","1975-07-10","1428595","<UNNAMED>","TR 146, Shipton logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5927739691","-17.8401299325","34345","Symplocos puberula","1635690","1979-09-30","1979-09-30","1441065","<UNNAMED>","SFR 605, Hilton logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4761107235","-17.4734674866","34345","Symplocos puberula","1636374","1977-10-26","1977-10-26","1428576","<UNNAMED>","SFR 194, adjacent to Portion 69, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.04277273","-16.25680384","34345","Symplocos puberula","1636406","1979-05-24","1979-05-24","1441063","<UNNAMED>","SF 144, Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2511082114","-16.5818022747","34345","Symplocos puberula","1644628","1982-10-18","1982-10-18","1429275","<UNNAMED>","Mt Lewis, Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.0261048072","-18.0901250136","34345","Symplocos puberula","1650716","1978-08-15","1978-08-15","1410628","<UNNAMED>","Murray River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7893549038","-17.2753769016","34345","Symplocos puberula","1662508","1988-11-01","1988-11-30","1504648","<UNNAMED>","SFR 310, Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; centre plot 1; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5094343095","-16.7568000049","34345","Symplocos puberula","1663018","1968-04-08","1968-04-08","1376712","<UNNAMED>","SFR 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7511039456","-17.4151313336","34345","Symplocos puberula","1663885","1963-07-18","1963-07-18","1494075","<UNNAMED>","FR 310, E of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.692748542","-20.3401062839","34345","Symplocos puberula","1665214","1995-09-19","1995-09-19","1485586","<UNNAMED>","Beside road in Conway State Forest (Brandy Ck Rd) about 1km from gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5844372789","-17.1067980002","34345","Symplocos puberula","1672646","1992-09-17","1992-09-17","1496031","<UNNAMED>","Atherton Tableland Rd to Mt Haig almost at top of range C 16K N of Rd junction to Tinaroo Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.3427855558","-13.6734891699","34345","Symplocos puberula","1674608","1972-09-20","1972-09-20","1496773","<UNNAMED>","TR 14, Leo Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.9761073","-17.54012993","34345","Symplocos puberula","1675798","1980-07-28","1980-07-28","1510777","<UNNAMED>","Pin Gin Hill, Tropical Trials Unit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6927706123","-17.2234646669","34345","Symplocos puberula","1682193","1989-08-24","1989-08-24","1481013","<UNNAMED>","SFR 310 Parish of Badgarra Pressley logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.676085596","-20.9734381885","34345","Symplocos puberula","1682274","1992-08-21","1992-08-21","1486307","<UNNAMED>","St Helens Creek, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2261022718","-15.3401392539","34345","Symplocos puberula","1685364","1993-11-18","1993-11-18","1496072","<UNNAMED>","Hopevale Aboriginal Reserve, 13.2km east-south-east of Hopevale Community, Endevour River right arm upper catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.8028686024","-17.2948888971","34345","Symplocos puberula","1686725","1988-11-01","1988-11-30","1467102","<UNNAMED>","Nr junction of E and W Mulgrave Rivers, SFR 310, Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; centre plot 1; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.52608871","-21.09010344","34345","Symplocos puberula","1688463","1993-01-17","1993-01-17","1466671","<UNNAMED>","Dalrymple Heights, Cole's Property, off Blacks Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.084433086","-17.9151276206","34345","Symplocos puberula","1688663","1950-01-01","1950-01-31","1477187","<UNNAMED>","Tully, Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4594393969","-16.2234705111","34345","Symplocos puberula","1690597","1995-11-13","1995-11-13","1498609","<UNNAMED>","Serendipity road, 3km south-southwest of Hutchinson Creek mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.0412926841","-16.2543599598","34345","Symplocos puberula","1691904","1988-11-01","1988-11-30","1507067","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 33km NNW Mt Carbine 42km NW Mossman Mt Windsor Tableland; stie 27; centre polot 2; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.7260818753","-20.3401062839","34345","Symplocos puberula","1698931","1994-09-29","1994-09-29","1502085","<UNNAMED>","Conway State Forest, 2km E of Impulse Creek, along Timber Raod.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.7094343095","-16.9734666716","34345","Symplocos puberula","1700984","1995-08-26","1995-08-26","1514924","<UNNAMED>","Mt Sheridan","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.3328277509","-13.7353606049","34345","Symplocos puberula","1701564","1993-08-23","1993-08-23","1470059","<UNNAMED>","Timber Reserve 14, Head of Peach Creek, McIlwraith Range, 26.5km northeast of Coen, Cape York Peninsula. Grid ref. Coen 1:100 000 Sheet 7570-521801 RF site #68.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3322222222","-15.8272222222","34345","Symplocos puberula","1703924","1992-06-23","1992-06-23","1487429","<UNNAMED>","Gap Creek, Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.3180555556","-16.5791666667","34345","Symplocos puberula","1705021","1995-06-15","1995-06-15","1503747","<UNNAMED>","Lerra Logging Area, Timber Reserve 66, 3km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.30943684","-15.77347188","34345","Symplocos puberula","1705041","1995-07-13","1995-07-13","1501033","<UNNAMED>","Mt Hartley track, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.7653026005","-18.2069538069","34345","Symplocos puberula","1705324","1988-10-01","1988-10-31","1496634","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; perimeter of site; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.77691666","-18.20928746","34345","Symplocos puberula","1708010","1988-10-01","1988-10-31","1494254","<UNNAMED>","South slope of Mt Hosie SF 344 Windy LA, 26.5km NW of Cardwell; site 8; perimeter of site; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.339163767","-16.5554133858","34345","Symplocos puberula","1715301","1995-07-07","1995-07-07","1514146","<UNNAMED>","Nissen Creek, Mt Perseverance road (GPS 16 33 25 145 20 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.6611467367","-16.9858210771","34345","Symplocos puberula","1721752","1999-12-02","1999-12-02","1547262","<UNNAMED>","Lake Morris, Copperlode Dam 8064-573213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4594393969","-16.2234705111","34345","Symplocos puberula","1724607","1995-11-13","1995-11-13","1575113","<UNNAMED>","Near Bailey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.3181999536","-16.5793507178","34345","Symplocos puberula","1727521","2000-06-16","2000-06-16","1522463","<UNNAMED>","Timber Reserve 66, 3km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.91777061","-17.24846467","34345","Symplocos puberula","1733196","1971-09-23","1971-09-23","1363820","<UNNAMED>","Harveys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.47527739","-17.4545786","34345","Symplocos puberula","1735664","2001-09-29","2001-09-29","1529322","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.70552632","-20.33538406","34345","Symplocos puberula","1737145","2004-02-07","2004-02-07","1548731","<UNNAMED>","State Forest 299 Conway, Brandy Creek road, 8km S of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.37171309","-16.52510372","34345","Symplocos puberula","1741529","2003-12-21","2003-12-21","1534314","<UNNAMED>","Little Mossman Logging Area, V.C.141, accessed from the top of the Rex Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.55944064","-17.62346327","34345","Symplocos puberula","1742770","1998-09-30","1998-09-30","1551946","<UNNAMED>","Greenwood Road, off old Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.81304272","-17.32206231","34345","Symplocos puberula","1747333","1995-07-18","1995-07-18","1552012","<UNNAMED>","Kraft Creek; Grid Ref 8063-737842.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.59277061","-17.34013133","34345","Symplocos puberula","1751302","2000-08-13","2000-08-13","1518144","<UNNAMED>","Forrester Road, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.0427727303","-16.1506927333","34345","Symplocos puberula","1755749","1999-05-17","1999-05-17","1559090","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, top of hill 929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.45944406","-17.27346749","34345","Symplocos puberula","1758312","1987-10-09","1987-10-09","1572976","<UNNAMED>","SFR 194 (Baldy Mountain SF).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.1761048072","-18.1567916802","34345","Symplocos puberula","1761295","1997-08-29","1997-08-29","1539899","<UNNAMED>","Goold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4427777235","-17.3068004866","34345","Symplocos puberula","1761954","1987-10-09","1987-10-09","1560681","<UNNAMED>","Baldy Mt State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.9094372789","-17.3401313336","34345","Symplocos puberula","1771276","1982-10-30","1982-10-30","1535975","<UNNAMED>","Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.95804839","-17.42263133","34345","Symplocos puberula","1809005","2006-08-01","2006-08-31","1629777","<UNNAMED>","Eubenangee Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.07610606","-16.27347051","34345","Symplocos puberula","1809431","1981-09-29","1981-09-29","1639637","<UNNAMED>","Windsor Tableland, near CSIRO EP/30.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.63363889","-17.11955556","34345","Symplocos puberula","1813828","2012-01-12","2012-01-12","1600912","<UNNAMED>","Danbulla National Park, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.5844372789","-17.2484646669","34345","Symplocos puberula","1814175","1999-10-09","1999-10-09","1614684","<UNNAMED>","Peterson Road, 13km from Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.50942205","-21.17343678","34345","Symplocos puberula","1815565","1974-07-30","1974-07-30","1594038","<UNNAMED>","Credition, up River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.1760871231","-21.5400986371","34345","Symplocos puberula","1847171","2006-05-25","2006-05-25","1603949","<UNNAMED>","Sarina Range, East Funnel Creek Road, Sarina Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.63719444","-21.07033333","34345","Symplocos puberula","1875987","2014-11-23","2014-11-23","1659454","<UNNAMED>","Finch Hatton Gorge, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.06827946","-17.90971881","34345","Symplocos puberula","1876174","2007-08-14","2007-08-14","1665771","<UNNAMED>","Licuala Palms State Forest, about 2.8km South-West of Wongaling Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.31405","-12.78235","34345","Symplocos puberula","1884656","1770-04-19","2019-04-11","1670091","<UNNAMED>","Iron Range Research Station 1km E of Lockhart Airport. Plot 23.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.98912881","-17.42078583","34345","Symplocos puberula","1889717","2010-07-27","2010-07-27","1674276","<UNNAMED>","120m South of Dinner Creek, 780m South of Cartwright Road, 720m East of Alice River, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.325","-15.808333333","34345","Symplocos puberula","1896619","1959-08-30","1959-08-30","1693091","<UNNAMED>","Gap Creek, 6M from Rossville, c. 24M S by E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.228055556","-15.828611111","34345","Symplocos puberula","1924023","2003-06-20","2003-06-20","1698635","<UNNAMED>","Mt Poverty Mine Rd, near Normanby Tin Mines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.4177855558","-13.9151558366","34345","Symplocos puberula","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.7511039456","-17.2484646669","34345","Symplocos puberula","1939150","1929-07-27","1929-07-27","1712266","<UNNAMED>","Gadgarra Reserve, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.4575","-17.4391666667","34345","Symplocos puberula","1951320","2017-09-16","2017-09-16","1681907","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.5011073","-17.49846327","34345","Symplocos puberula","1954555","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
