"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1260243","2011-03-11","2011-03-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1260262","2012-02-18","2012-02-18","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1260289","2012-04-03","2012-04-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1260338","2012-07-19","2012-07-19","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1260356","2012-08-23","2012-08-23","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1260828","2011-04-25","2011-04-25","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1260837","2011-05-12","2011-05-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1260917","2011-08-16","2011-08-16","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1260936","2011-09-24","2011-09-24","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1260946","2011-10-10","2011-10-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"10","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1261043","2012-01-30","2012-01-30","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"11","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1261081","2010-10-10","2010-10-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"12","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1346882","2013-08-28","2013-08-28","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"13","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1346907","2013-09-25","2013-09-25","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"14","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1346951","2013-11-21","2013-11-21","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"15","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1346967","2013-12-08","2013-12-08","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"16","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1346986","2014-01-04","2014-01-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"17","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1347009","2014-02-12","2014-02-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"18","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1347035","2014-04-03","2014-04-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"19","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1347203","2014-09-30","2014-09-30","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"20","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1347213","2014-10-09","2014-10-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"21","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1347254","2014-11-12","2014-11-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"22","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1347269","2014-12-01","2014-12-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"23","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1347358","2015-01-23","2015-01-23","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"24","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1347411","2012-11-02","2012-11-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"25","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1347461","2015-02-04","2015-02-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"26","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1347555","2012-12-29","2012-12-29","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"27","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1347557","2013-01-02","2013-01-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"28","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1347596","2015-03-25","2015-03-25","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"29","145.636068","-16.805517","1110","Tyto tenebricosa multipunctata","1347612","2015-04-11","2015-04-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"30","145.275525","-16.592868","1110","Tyto tenebricosa multipunctata","1972552","2011-09-29","2011-09-29","1730820","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","145.26318","-16.57621","1110","Tyto tenebricosa multipunctata","1972243","2014-09-11","2014-09-11","1730559","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","145.264213","-16.580826","1110","Tyto tenebricosa multipunctata","1973117","2015-09-27","2015-09-27","1729051","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","145.260985","-16.598765","1110","Tyto tenebricosa multipunctata","1977249","2015-09-30","2015-09-30","1731190","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","146.1677777766","-18.9816666633","1110","Tyto tenebricosa multipunctata","931560","1984-01-01","1984-12-31","867263","184828","Paluma Dam Rd","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4844444433","-17.4274999966","1110","Tyto tenebricosa multipunctata","931646","1984-01-01","1984-12-31","867349","184917","The Crater (Mt Hypipamee) NP","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4344444433","-16.09833333","1110","Tyto tenebricosa multipunctata","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"37","145.55110357","-16.80680106","1110","Tyto tenebricosa multipunctata","472459","1989-01-29","1989-01-29","480964","7781","West of Kuranda","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"38","146.00111001","-18.43179177","1110","Tyto tenebricosa multipunctata","484454","1990-02-15","1990-02-15","477219","13412","Broadwater SF, Herbert River","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"39","146.20944406","-19.00678908","1110","Tyto tenebricosa multipunctata","484115","1990-02-25","1990-02-25","476902","13917","Paluma","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"40","145.70944385","-18.10679519","1110","Tyto tenebricosa multipunctata","484874","1990-09-18","1990-09-18","477677","12780","Kirrama SF344","13000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6733258","-17.01929912","1110","Tyto tenebricosa multipunctata","538585","1994-11-10","1994-11-10","532554","118435","Eastern edge Lamb Range escarpment","300","7748","Burnett et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"42","145.34277205","-16.6068032","1110","Tyto tenebricosa multipunctata","520299","1994-08-05","1994-08-05","524868","101553","Julatten","900","1261","Crawford (1994)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6114755","-17.0340363","1110","Tyto tenebricosa multipunctata","1251411","2008-12-10","2008-12-10","1128475","DCRF1","Site DCRF1, Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"44","145.5475","-17.4327","1110","Tyto tenebricosa multipunctata","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"45","145.9981358628","-17.2861547407","1110","Tyto tenebricosa multipunctata","1509480","2018-01-08","2018-01-08","1339155","INCIDENTAL","Graham Range Russell River National Park","50","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","145.6502210266","-17.7732643576","1110","Tyto tenebricosa multipunctata","894591","1994-06-05","","838305","<UNNAMED>","Tully Gorge SF Park - picnic area abd adjacent walking trails","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"47","145.5844444333","-17.2649999966","1110","Tyto tenebricosa multipunctata","936871","1963-01-01","1963-12-31","872574","201939","Atherton Tableland","15000","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6449","-17.2435","1110","Tyto tenebricosa multipunctata","1344442","2012-01-01","2015-01-01","1202401","INCIDENTAL","Edge Gillies HW as it passes through Lake Barrine Atherton Tablelands","100","9261","Freezer Specimens Recieved Atherton Birds","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"49","146.40110892","-19.21512116","1110","Tyto tenebricosa multipunctata","550002","1984-01-01","1984-12-31","468276","144833","Southern end of Paluma Range","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0380545431","-16.2511169493","1110","Tyto tenebricosa multipunctata","896202","1993-07-26","","838805","<UNNAMED>","Windsor Tableland FPA 110 in SF 144","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"51","146.1510982773","-18.9826292179","1110","Tyto tenebricosa multipunctata","898337","1993-12-15","","835753","Site 33","Birthday Ck, upstream from Birthday Ck Falls, 4.8k from Paluma Dam Wall","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"52","145.2792413426","-16.5948769872","1110","Tyto tenebricosa multipunctata","898233","1994-07-24","","835737","Site 90","sm creek crossing on Mt Lewis Rd, Mt Lewis SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"53","145.8174670986","-18.1548061855","1110","Tyto tenebricosa multipunctata","896100","1994-12-07","1994-12-08","839006","<UNNAMED>","Murray Falls Forest Park camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"54","145.5924308226","-17.8550901938","1110","Tyto tenebricosa multipunctata","896102","1994-12-08","1994-12-09","839014","<UNNAMED>","Culpa Road, SF 605, 1.7km South of Koombooloomba Dam Rd","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"55","145.4238710338","-17.2935667622","1110","Tyto tenebricosa multipunctata","896080","1994-12-16","","838909","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"56","145.5921434876","-17.8556303112","1110","Tyto tenebricosa multipunctata","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"57","145.2055438986","-16.4604372402","1110","Tyto tenebricosa multipunctata","897398","1996-06-25","1996-06-26","837882","<UNNAMED>","Sandy Creek, south of Mt Spurgeon","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"58","146.14694466","-18.98428957","1110","Tyto tenebricosa multipunctata","524889","1970-01-01","1970-12-31","530291","110695","Echo Ck track, Mt Spec SF","450","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"59","146.20944406","-19.00678908","1110","Tyto tenebricosa multipunctata","524899","1970-01-01","1970-12-31","530301","110705","Paluma area","900","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"60","146.18444431","-18.99845595","1110","Tyto tenebricosa multipunctata","538708","1990-01-01","1990-12-31","532438","118558","Nth end Paluma Range","8000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"61","145.9327777777","-17.9347222222","1110","Tyto tenebricosa multipunctata","920279","2005-08-22","","855971","INCIDENTAL","Bruce Highway, Tully, NEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","145.500829946","-17.330687965","1110","Tyto tenebricosa multipunctata","459654","2000-03-25","","453374","INCIDENTAL","Wongabel State Forest","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"63","145.34193872","-16.594858794","1110","Tyto tenebricosa multipunctata","459666","2000-09-02","","453386","INCIDENTAL","Gerahty Park, Julatten","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"64","145.664993569","-17.223187316","1110","Tyto tenebricosa multipunctata","459827","1999-09-07","","453530","INCIDENTAL","top of Gillies Highway","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"65","146.0969150028","-18.410954578","1110","Tyto tenebricosa multipunctata","459012","2000-03-07","","452832","INCIDENTAL","Dalrymple Gap","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"66","145.6311055555","-16.8819972222","1110","Tyto tenebricosa multipunctata","1306902","2012-11-01","2012-11-03","1172746","INCIDENTAL","Speewah trail head campground Barron Gorge NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"67","145.9238453758","-18.3928617675","1110","Tyto tenebricosa multipunctata","892324","2003-02-05","","834236","INCIDENTAL","Broadwater Creek - The Overflow","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"68","145.8026338476","-18.600132344","1110","Tyto tenebricosa multipunctata","892341","2003-05-29","","834207","INCIDENTAL","Wallaman Falls","200","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"69","145.6656222764","-18.4185239335","1110","Tyto tenebricosa multipunctata","892377","2003-08-06","","834271","INCIDENTAL","eastern section of Princess Hills","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"70","146.1329141168","-19.0356567736","1110","Tyto tenebricosa multipunctata","892414","2003-08-28","","834300","INCIDENTAL","Mt Zero","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"71","146.1371960818","-18.4062944848","1110","Tyto tenebricosa multipunctata","1172707","2010-09-22","","1059614","INCIDENTAL","N of Conn Creek, Bruc Hwy","20","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"72","145.5731998569","-17.1006375347","1110","Tyto tenebricosa multipunctata","1443189","2017-10-02","2017-10-02","1279025","INCIDENTAL","Kauri Creek Road, Danbulla National Park, north-east of Tinaroo, NEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"73","145.0654736613","-16.2729755518","1110","Tyto tenebricosa multipunctata","1494167","2018-03-04","2018-03-04","1326113","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"74","146.067752735","-18.4318000654","1110","Tyto tenebricosa multipunctata","555859","1986-08-23","1986-08-23","462406","162108","Dalrymple Track betw Dalrymple Ck and top","3000","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"75","145.25110655","-15.91513791","1110","Tyto tenebricosa multipunctata","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"76","145.27610657","-16.58180353","1110","Tyto tenebricosa multipunctata","472793","1984-10-06","1984-10-06","474220","7297","Mt Lewis","1800","2167","Magarry (1984)","3461","Department of Environment, Science and Innovation","DES"
"77","145.27401","-16.51585","1110","Tyto tenebricosa multipunctata","1342367","2011-12-12","","1201679","INCIDENTAL","Clearing, Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"78","146.16728","-18.98022","1110","Tyto tenebricosa multipunctata","1343390","2013-10-10","","1201525","INCIDENTAL","Birthday Creek, Paluma Range National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"79","145.76267","-17.37898","1110","Tyto tenebricosa multipunctata","1343393","2013-10-11","","1201528","INCIDENTAL","Bartle Frere Western Access Campground, Wooroonooran NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"80","145.27269","-16.52616","1110","Tyto tenebricosa multipunctata","1343410","2013-10-13","","1201545","INCIDENTAL","Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"81","145.61346","-17.03709","1110","Tyto tenebricosa multipunctata","1343418","2013-10-14","","1201579","INCIDENTAL","Davies Ck, Dinden NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"82","145.3402777777","-16.5959722222","1110","Tyto tenebricosa multipunctata","892911","2001-11-23","","834814","INCIDENTAL","Kingfisher Park - Julaten","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"83","145.6883333333","-17.2177777777","1110","Tyto tenebricosa multipunctata","892921","2004-10-19","","834673","INCIDENTAL","Mareeba - Gordonvale Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"84","145.26777275","-15.80263816","1110","Tyto tenebricosa multipunctata","473281","1910-01-01","1910-12-31","474745","6536","Cedar Bay","4000","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"85","145.85527148","-17.52346327","1110","Tyto tenebricosa multipunctata","485814","1910-01-01","1910-12-31","478563","11489","Johnstone River, FNQ","23000","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"86","145.34082761","-16.5948588","1110","Tyto tenebricosa multipunctata","520304","1994-07-01","1994-07-31","524873","101558","Kingfisher Caravan Pk, Julatten","300","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"87","145.28443926","-15.81930475","1110","Tyto tenebricosa multipunctata","543371","1770-05-23","1993-12-31","537753","123227","Finnigan Peak","3600","6442","Nix (1993)","121","Public Domain","PD"
"88","145.3761045","-16.16513725","1110","Tyto tenebricosa multipunctata","543373","1770-05-23","1993-12-31","537755","123229","Thornton Peak","1800","6442","Nix (1993)","121","Public Domain","PD"
"89","145.20110743","-16.31513733","1110","Tyto tenebricosa multipunctata","543375","1770-05-23","1993-12-31","537757","123231","Carbine/Windsor Tableland","20000","6442","Nix (1993)","121","Public Domain","PD"
"90","145.58443933","-17.26513205","1110","Tyto tenebricosa multipunctata","543378","1770-05-23","1993-12-31","537760","123234","Atherton Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"91","146.20944406","-19.00678908","1110","Tyto tenebricosa multipunctata","543382","1770-05-23","1993-12-31","537764","123238","Paluma","5400","6442","Nix (1993)","121","Public Domain","PD"
"92","146.1417374865","-19.0223030067","1110","Tyto tenebricosa multipunctata","894783","1998-12-08","1998-12-14","838382","<UNNAMED>","Mt Zero Holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"93","146.1141729664","-19.0635974369","1110","Tyto tenebricosa multipunctata","895283","1998-12-08","1998-12-14","838421","<UNNAMED>","Mt Zero Holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"94","145.184","-16.3791","1110","Tyto tenebricosa multipunctata","1185294","1997-06-02","1997-06-12","1070502","INCIDENTAL","Carbine Tableland","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"95","145.47610747","-17.26513254","1110","Tyto tenebricosa multipunctata","476082","1984-10-10","1984-10-10","479366","10176","Atherton","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"96","145.6927727","-17.41513129","1110","Tyto tenebricosa multipunctata","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"97","145.34277205","-16.6068032","1110","Tyto tenebricosa multipunctata","472629","1980-01-01","1980-01-31","481092","7448","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"98","145.28860633","-16.5859701","1110","Tyto tenebricosa multipunctata","472748","1992-07-20","1992-07-20","474209","7374","Mt Lewis","3600","2724","QOS Newsl. 23(8) (1992)","3461","Department of Environment, Science and Innovation","DES"
"99","145.34277205","-16.6068032","1110","Tyto tenebricosa multipunctata","472698","1993-01-09","1993-01-09","481127","7422","Julatten","1800","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"100","145.24277313","-15.78597158","1110","Tyto tenebricosa multipunctata","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"101","145.3399814289","-16.5947230203","1110","Tyto tenebricosa multipunctata","2122196","2007-04-22","2007-04-24","1827566","INCIDENTAL","Kingfisher Caravan Park, Julatten NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","145.486647","-17.430673","1110","Tyto tenebricosa multipunctata","2116537","2023-02-18","2023-02-18","1823707","INCIDENTAL","Mount Hypipamee Crater Road, Mount Hypipamee National Park, Wondecla NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","145.6301000226","-17.2517999993","1110","Tyto tenebricosa multipunctata","566396","1999-09-13","1999-09-14","552255","INCIDENTAL","Lake Barrine, Crater Lakes National Park, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","145.3408000221","-16.5936111099","1110","Tyto tenebricosa multipunctata","566398","1999-09-07","1999-09-13","552257","INCIDENTAL","Julatten, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","145.570833356","-17.2874999994","1110","Tyto tenebricosa multipunctata","566730","1982-07-14","1982-07-14","552580","INCIDENTAL","Yungaburra National Park, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","145.6476531","-16.81242214","1110","Tyto tenebricosa multipunctata","1254173","2009-01-20","2009-01-20","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"107","145.6476531","-16.81242214","1110","Tyto tenebricosa multipunctata","1254253","2008-10-26","2008-10-26","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"108","145.6476531","-16.81242214","1110","Tyto tenebricosa multipunctata","1254410","2009-09-19","2009-09-19","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"109","145.6476531","-16.81242214","1110","Tyto tenebricosa multipunctata","1254433","2009-07-02","2009-07-02","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"110","145.6476531","-16.81242214","1110","Tyto tenebricosa multipunctata","1254488","2009-02-14","2009-02-14","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"111","145.6476531","-16.81242214","1110","Tyto tenebricosa multipunctata","1254494","2009-03-04","2009-03-04","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"112","145.6476531","-16.81242214","1110","Tyto tenebricosa multipunctata","1254515","2009-04-15","2009-04-15","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"113","145.6476531","-16.81242214","1110","Tyto tenebricosa multipunctata","1254523","2009-05-05","2009-05-05","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"114","145.6476531","-16.81242214","1110","Tyto tenebricosa multipunctata","1254580","2009-06-04","2009-06-04","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"115","146.14166713","-19.0223452","1110","Tyto tenebricosa multipunctata","550779","1998-12-01","1998-12-31","467504","156987","NQOP5, Mt Zero Holding (Lot 17), NW of Townsville","300","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
