"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.75110432","-19.2484521","17715","Canarium australianum var. glabrum","1514956","1961-12-03","1961-12-03","1385019","<UNNAMED>","Town Common, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177748781","-16.7484689414","17715","Canarium australianum var. glabrum","1514957","1926-05-19","1926-05-19","1370104","<UNNAMED>","Molloy, Rifle Creek, towards Mt Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.41778749","-10.91517154","17715","Canarium australianum var. glabrum","1543942","1965-10-26","1965-10-26","1376888","<UNNAMED>","West of Bamaga, ca. 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.50945625","-18.25679977","17715","Canarium australianum var. glabrum","1558838","1970-05-20","1970-05-20","1381529","<UNNAMED>","Whitewater Station about 24 miles E of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.58445016","-17.0818027","17715","Canarium australianum var. glabrum","1564550","1962-01-01","1962-12-31","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0844334193","-17.5817939539","17715","Canarium australianum var. glabrum","1570794","1941-12-07","1941-12-07","1384828","<UNNAMED>","Etty Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.8261286302","-13.3401650847","17715","Canarium australianum var. glabrum","1584701","1982-06-04","1982-06-04","1453737","<UNNAMED>","Watson River, 11km E of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.75112863","-13.41516508","17715","Canarium australianum var. glabrum","1603696","1946-12-01","1946-12-31","1458894","<UNNAMED>","Aurukun Mission, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.41777739","-17.08180082","17715","Canarium australianum var. glabrum","1607717","1959-05-06","1959-05-06","1444601","<UNNAMED>","Along Gorge Creek, 7 miles W of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.77610098","-16.87346667","17715","Canarium australianum var. glabrum","1615161","1979-10-05","1979-10-05","1453756","<UNNAMED>","Casuarina Point near Cairns, Site 34, alt 3-5m.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.3261277589","-13.7068271191","17715","Canarium australianum var. glabrum","1634507","1988-07-25","1988-07-25","1439199","<UNNAMED>","Horsetailer's Waterhole, Archer River, southern bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.62614801","-18.77347603","17715","Canarium australianum var. glabrum","1636911","1954-07-19","1954-07-19","1436985","<UNNAMED>","Esmeralda Creek, 'Esmeralda', ca. SSE of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.41783615","-16.58183539","17715","Canarium australianum var. glabrum","1638128","1981-09-16","1981-09-16","1441836","<UNNAMED>","NW of Charlie Bush Bay, Lelkjindi Cr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.1261292082","-18.0568036921","17715","Canarium australianum var. glabrum","1639084","1985-04-08","1985-04-08","1462472","<UNNAMED>","McDonald Creek area, 42km from township of Mt Surprise, Mt Surprise Gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.0844589888","-17.9151376217","17715","Canarium australianum var. glabrum","1652329","1988-03-26","1988-03-26","1435220","<UNNAMED>","'Mount Surprise', Blue Hills area, 49km from Mount Surprise township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.0844589888","-17.9151376217","17715","Canarium australianum var. glabrum","1657808","1988-03-23","1988-03-23","1426600","<UNNAMED>","'Mount Surprise' area, Blue Hills, 49km from Mount Surprise township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5260818753","-20.1067729505","17715","Canarium australianum var. glabrum","1661500","1994-03-25","1994-03-25","1475628","<UNNAMED>","Jona Bay, E of Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.92610395","-17.22346467","17715","Canarium australianum var. glabrum","1679201","1994-12-11","1994-12-11","1497742","<UNNAMED>","Oaky Creek, approx. 13.5km NW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.584472","-18.58180707","17715","Canarium australianum var. glabrum","1689872","1942-11-24","1942-11-24","1468366","<UNNAMED>","Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.6046666667","-19.1612777778","17715","Canarium australianum var. glabrum","1699015","1994-07-27","1994-07-27","1499805","<UNNAMED>","Saunder's Beach, about 20km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.10946254","-18.47347036","17715","Canarium australianum var. glabrum","1718447","1992-01-30","1992-01-30","1514205","<UNNAMED>","Caterpillar Mountains, 31km along Einasleigh road off Mt Surprise to Georgetown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.56776929","-14.27764749","17715","Canarium australianum var. glabrum","1719386","1993-05-08","1993-05-08","1493978","<UNNAMED>","Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.6183508524","-13.0898873069","17715","Canarium australianum var. glabrum","1744565","1999-10-20","1999-10-20","1565588","<UNNAMED>","Amban, (False Pera Head), Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.3593075183","-16.9315541863","17715","Canarium australianum var. glabrum","1768162","2003-04-17","2003-04-17","1569846","<UNNAMED>","C. 1km E of road to Nychum Station, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.7923941393","-16.2281248894","17715","Canarium australianum var. glabrum","1781616","2002-04-03","2002-04-03","1566320","<UNNAMED>","5km east of Peninsula Development Road on Maitland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.1872218346","-17.2370785977","17715","Canarium australianum var. glabrum","1838926","2006-05-07","2006-05-07","1635093","<UNNAMED>","Stannary Hills, 11km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.82610432","-19.2734521","17715","Canarium australianum var. glabrum","1845712","1922-02-01","1922-02-28","1586353","<UNNAMED>","Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.66690876","-19.83217623","17715","Canarium australianum var. glabrum","1898825","2007-10-30","2007-10-30","1685131","<UNNAMED>","About 5.5km due NNW of Gumlu, on council reserve between Molongle and Rocky Ponds Creek, Upstart Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.2575","-16.7255555556","17715","Canarium australianum var. glabrum","1910202","2008-05-08","2008-05-08","1683558","<UNNAMED>","178km NW of Burketown on Wollogorang Stn (Gulf site 393).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4177855558","-13.7484891699","17715","Canarium australianum var. glabrum","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.75946196","-13.37349842","17715","Canarium australianum var. glabrum","1920620","2001-03-21","2001-03-21","1679571","<UNNAMED>","Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.1094669857","-19.0234681312","17715","Canarium australianum var. glabrum","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.5185071354","-17.1241409099","17715","Canarium australianum var. glabrum","1942902","1993-05-22","1993-05-22","1504885","<UNNAMED>","Metals Hills, north of Chillagoe, grid ref. 7863-358048.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.41777488","-16.58180227","17715","Canarium australianum var. glabrum","1948982","1932-01-23","1932-01-23","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.75110098","-16.91513334","17715","Canarium australianum var. glabrum","1951656","1943-06-21","1943-06-21","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.75110098","-16.91513334","17715","Canarium australianum var. glabrum","1952573","1918-02-01","1918-02-28","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2511107235","-17.4151341533","17715","Canarium australianum var. glabrum","1953097","1901-11-01","1901-11-30","1716092","<UNNAMED>","Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3374811","-17.0210889","17715","Canarium australianum var. glabrum","2048734","1962-04-20","1962-04-20","1772579","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba, on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.75110432","-19.2484521","17715","Canarium australianum var. glabrum","2062844","1770-04-19","1954-03-01","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
