"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3594003744","-23.9400879566","23427","Pertusaria pustulata","1723186","1975-06-10","1975-06-10","1535474","<UNNAMED>","Boyne River Estuary, South of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.3760670411","-23.9567546232","23427","Pertusaria pustulata","1723643","1975-06-10","1975-06-10","1434850","<UNNAMED>","Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2427276479","-27.4734026839","23427","Pertusaria pustulata","1727657","1975-10-31","1975-10-31","1546686","<UNNAMED>","Main Road, Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.8594080618","-23.5900877426","23427","Pertusaria pustulata","1727732","1975-06-10","1975-06-10","1540637","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.6593932256","-24.0734189897","23427","Pertusaria pustulata","1732696","1975-08-20","1975-08-20","1557379","<UNNAMED>","Turkey, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843904203","-26.9150697321","23427","Pertusaria pustulata","1732700","1976-01-31","1976-01-31","1549854","<UNNAMED>","Bribie Island, 5 km North from Bribie Bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.09272043","-26.40673615","23427","Pertusaria pustulata","1740390","1975-12-18","1975-12-18","1533772","<UNNAMED>","Weyba Creek, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.2510670411","-23.9150879566","23427","Pertusaria pustulata","1751896","1975-06-10","1975-06-10","1572571","<UNNAMED>","Gladstone, between town and powerhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.24270882","-24.99007233","23427","Pertusaria pustulata","1751903","1975-05-14","1975-05-14","1555055","<UNNAMED>","Wathumba Creek, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.89272656","-24.15675232","23427","Pertusaria pustulata","1757655","1975-06-11","1975-06-11","1555077","<UNNAMED>","Seventeen Seventy - Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.60938421","-25.1900777","23427","Pertusaria pustulata","1759493","1975-08-14","1975-08-14","1516911","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.42606098","-27.47340268","23427","Pertusaria pustulata","1765922","1975-02-21","1975-02-21","1534795","<UNNAMED>","Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.1760828607","-21.0401000466","23427","Pertusaria pustulata","1765929","1976-08-14","1976-08-14","1536887","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9427175481","-25.4400776955","23427","Pertusaria pustulata","1776308","1975-05-17","1975-05-17","1548344","<UNNAMED>","Mary River Heads, end of Shore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0927204314","-26.4067361483","23427","Pertusaria pustulata","1783461","1975-12-18","1975-12-18","1573141","<UNNAMED>","Weyba Creek, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843870977","-26.4150694819","23427","Pertusaria pustulata","1783781","1975-12-18","1975-12-18","1524420","<UNNAMED>","Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.94583333","-27.49277778","23427","Pertusaria pustulata","1826037","2007-06-03","2007-06-03","1596466","<UNNAMED>","Near 'The Hut', Mount Coot-tha Park, Chapel Hill, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.89272656","-24.15675232","23427","Pertusaria pustulata","1950601","1975-06-14","1975-06-14","1555077","<UNNAMED>","Seventeen Seventy - Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
