"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.775","-14.2172222222","9198","Thaumastochloa","1927808","2019-06-29","2019-06-29","1710749","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.7952777777","-14.2244444444","9198","Thaumastochloa","1927828","2019-06-30","2019-06-30","1710767","INCIDENTAL","Marpa N.P., Olilu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","143.7747222222","-14.2144444444","9198","Thaumastochloa","2031199","2021-03-30","2021-03-30","1759462","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","143.4805555556","-14.0422222222","9198","Thaumastochloa","1872990","2013-06-09","2013-06-09","1654285","<UNNAMED>","Silver Plains Station, 9.1km along Goanna Creek Road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.77388889","-14.21777778","9198","Thaumastochloa","1912107","2014-06-04","2014-06-04","1705827","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.025","-16.6658333","9198","Thaumastochloa","2121523","2023-05-02","2023-05-02","1826768","<UNNAMED>","Elizabeth Creek, 64km by road from Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.2940248278","-10.7097892163","9198","Thaumastochloa","1169403","2007-10-16","2007-12-02","1056638","ZQ02","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","142.3019874502","-10.523905992","9198","Thaumastochloa","1169433","2007-10-16","2007-12-02","1056657","WE04","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","142.1779575473","-9.9554826128","9198","Thaumastochloa","1169969","2007-10-16","2007-12-02","1057239","MA33","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"9","142.174662175","-9.9624209931","9198","Thaumastochloa","1169987","2007-10-16","2007-12-02","1057210","MA51","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"10","142.1970357037","-9.9494466299","9198","Thaumastochloa","1170017","2007-10-16","2007-12-02","1056601","MA03","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"11","142.1702391632","-10.5904752321","9198","Thaumastochloa","1170248","2007-10-16","2007-12-02","1057451","FR14","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
