"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","14004","Corchorus pumilio","1514382","1923-02-01","1923-02-28","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.2595221108","-20.7068205112","14004","Corchorus pumilio","1541132","1977-03-22","1977-03-22","1385730","<UNNAMED>","C 35K W of Cloncurry on Cloncurry-Mt Isa Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.0845343915","-21.4151620532","14004","Corchorus pumilio","1546637","1947-11-23","1947-11-23","1361516","<UNNAMED>","Ardmore C 25M W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.4178656637","-20.9151621246","14004","Corchorus pumilio","1572351","1978-06-01","1978-06-30","1398553","<UNNAMED>","Sybella Creek between Mt Isa & Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.9095291577","-21.0068247412","14004","Corchorus pumilio","1626818","1978-08-20","1978-08-20","1443400","<UNNAMED>","30K S of Mary Kathleen 5K S of Fountain Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.2511850346","-20.2484874","14004","Corchorus pumilio","1632075","1770-04-19","2000-11-07","1418669","<UNNAMED>","W of Dugald River Lode NW of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.5928594582","-22.0901492238","14004","Corchorus pumilio","1661043","1993-05-02","1993-05-02","1493955","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.8094495142","-21.4401109495","14004","Corchorus pumilio","1661115","1992-04-07","1992-04-07","1469674","<UNNAMED>","(Site Mt Hope B.) Slopes of Mt Hope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5094427","-15.65680706","14004","Corchorus pumilio","1661446","1993-01-22","1993-01-22","1479653","<UNNAMED>","Turtle Rock area, SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.2761983632","-18.5235043108","14004","Corchorus pumilio","1680715","1995-04-30","1995-04-30","1508984","<UNNAMED>","27km by road, NE of Musselbrook Mining Camp, 175km N of Camooweal, on road to Musselbrook Gorge, about 0.7km before head of gorge and vehicle parking area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5845324179","-18.7485005745","14004","Corchorus pumilio","1690716","1947-03-23","1947-03-23","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.07619836","-18.60683764","14004","Corchorus pumilio","1691136","1995-05-05","1995-05-05","1496535","<UNNAMED>","8.3km (by road) W of Musselbrook Mining Camp on road to border waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5191904906","-18.3884744051","14004","Corchorus pumilio","1695178","1996-02-09","1996-02-09","1512124","<UNNAMED>","13km from Georgetown on Forsayth road (GPS 18 23 24 143 31 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1761325494","-20.6067957755","14004","Corchorus pumilio","1697637","1992-04-13","1992-04-13","1463429","<UNNAMED>","North Branch Creek, White Mountains National Park, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.85949935","-19.8336016","14004","Corchorus pumilio","1703895","1992-06-07","1992-06-07","1505050","<UNNAMED>","'Fletcher Vale', grid ref. 8058-804063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.17619836","-18.77350431","14004","Corchorus pumilio","1708989","1995-04-28","1995-04-28","1494590","<UNNAMED>","28.2km south by road from Mussellbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.0261226634","-17.0234719582","14004","Corchorus pumilio","1709158","1993-01-27","1993-01-27","1494310","<UNNAMED>","38km from the 'Wrotham Park' - Chillagoe road, towards 'Blackdown'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.6000879735","-18.8182227967","14004","Corchorus pumilio","1721310","1997-04-28","1997-04-28","1564209","<UNNAMED>","1km along road to Herbert Vale Homestead, off Lawn Hill to Riversleigh road (GPS 18 49 11 138 35 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.4595323303","-20.8734954579","14004","Corchorus pumilio","1722705","1991-06-12","1991-06-12","1550889","<UNNAMED>","20 km S of Mt Isa on road to Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.9262010721","-20.2234996983","14004","Corchorus pumilio","1722706","1991-06-20","1991-06-20","1524899","<UNNAMED>","91 km NW of Mt Isa towards Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.74286071","-20.74015847","14004","Corchorus pumilio","1725559","1998-09-02","1998-09-02","1534322","<UNNAMED>","26km E of Mt Isa on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.45953233","-20.82349546","14004","Corchorus pumilio","1730339","1991-06-19","1991-06-19","1567639","<UNNAMED>","10 km SW of Mt Isa on road to Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.9492566277","-20.2362774761","14004","Corchorus pumilio","1731882","1999-06-05","1999-06-05","1540664","<UNNAMED>","91km from Mt Isa towards Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.3594123347","-20.8600209384","14004","Corchorus pumilio","1734247","2000-07-23","2000-07-23","1554176","<UNNAMED>","C. 17km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.0595156815","-19.9734886197","14004","Corchorus pumilio","1745860","1991-06-17","1991-06-17","1523890","<UNNAMED>","9 km N of Kajabbi on road to Coolullah Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.1233448856","-17.1156941804","14004","Corchorus pumilio","1748519","1999-05-12","1999-05-12","1535265","<UNNAMED>","Pannikin Springs area, Blackdown Station (GPS 17 07 02 144 07 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.1478093363","-19.624984611","14004","Corchorus pumilio","1748727","2002-05-28","2002-05-28","1541581","<UNNAMED>","NW corner of Mt Fort Bowen, 50m upslope. C. 168km NNW of Julia Creek Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.0569302572","-19.2481721616","14004","Corchorus pumilio","1752107","2002-08-09","2002-08-09","1578875","<UNNAMED>","Cape Woora, Cape Cleveland headland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.27615057","-18.22347924","14004","Corchorus pumilio","1754535","1990-05-26","1990-05-26","1572270","<UNNAMED>","C 2km SE of Croydon, near 1 Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.0095252505","-18.923497295","14004","Corchorus pumilio","1775721","1991-06-26","1991-06-26","1559129","<UNNAMED>","40 km S of Gregory Downs towards Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.5095273802","-20.8401584726","14004","Corchorus pumilio","1775729","1991-06-19","1991-06-19","1540292","<UNNAMED>","12 km S of Mt Isa on road to Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.7594786194","-18.2401444608","14004","Corchorus pumilio","1777693","1992-04-04","1992-04-04","1555208","<UNNAMED>","Fannys Creek, 86km W of Georgetown, E of Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.9261912246","-20.0901590446","14004","Corchorus pumilio","1783002","1991-06-17","1991-06-17","1540288","<UNNAMED>","13 km SW of Kajabbi on track towards Lake Julius.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.5535","-21.25066667","14004","Corchorus pumilio","1813546","2004-03-27","2004-03-27","1620573","<UNNAMED>","Road from Prairie - Muttaburra road towards Loana, 40km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.4087062187","-23.0127222426","14004","Corchorus pumilio","1815017","2009-05-20","2009-05-20","1606195","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.9550753299","-23.5218024493","14004","Corchorus pumilio","1837254","2004-05-17","2004-05-17","1627941","<UNNAMED>","5.2km W of 'Vergemont' Homestead, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.9927709855","-19.2734521039","14004","Corchorus pumilio","1843272","1996-12-21","1996-12-21","1601338","<UNNAMED>","Peppermint Hill, Cape Cleveland headland, 22km E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.6888888889","-21.4636111111","14004","Corchorus pumilio","1848828","2003-07-22","2003-07-22","1615813","<UNNAMED>","Blackwood National Park, c. 170km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.4613888889","-18.4391666667","14004","Corchorus pumilio","1853867","1998-06-11","1998-06-11","1634162","<UNNAMED>","C. 35km N of Lawn Hill Gorge, c. 280km NNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.9779752","-14.092848","14004","Corchorus pumilio","1885007","2018-06-09","2018-06-09","1670671","<UNNAMED>","Crystal Vale Station, 2.3km SW of homestead, 29.1km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.5844744606","-17.9151457599","14004","Corchorus pumilio","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.86088518","-20.69317645","14004","Corchorus pumilio","1895770","2002-03-17","2002-03-17","1697430","<UNNAMED>","Rosebud Station, 38km E of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.121666667","-17.768611111","14004","Corchorus pumilio","1901843","2006-04-09","2006-04-09","1706617","<UNNAMED>","42.9km SW of Hells Gate Roadhouse (Gulf site 350) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.7936111111","-18.2208333333","14004","Corchorus pumilio","1903555","2005-03-15","2005-03-15","1704669","<UNNAMED>","Approx 9km W of Gilbert River Crossing towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.86114554","-19.59497154","14004","Corchorus pumilio","1908270","2010-07-30","2010-07-30","1691351","<UNNAMED>","Near the abandoned Alsace Hstd on the border of Gleeson Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.30323848","-19.03152482","14004","Corchorus pumilio","1908856","2008-08-18","2008-08-18","1700431","<UNNAMED>","Mellish Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.28969167","-16.77003333","14004","Corchorus pumilio","1913632","2004-06-13","2004-06-13","1679955","<UNNAMED>","Elizabeth Creek, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.32166667","-17.70777778","14004","Corchorus pumilio","1914294","2006-04-04","2006-04-04","1704487","<UNNAMED>","28.5km SSW of hells Gate Roadhouse (Gulf site 337), on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.06555556","-18.59111111","14004","Corchorus pumilio","1914735","2003-04-14","2003-04-14","1692624","<UNNAMED>","Lawn Hill National Park, Musselbrook section, Murray Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.4027777778","-18.0302777778","14004","Corchorus pumilio","1915199","2007-03-16","2007-03-16","1691771","<UNNAMED>","38.2km along Abingdon Downs Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.8322141212","-20.4776010162","14004","Corchorus pumilio","1915427","2010-05-26","2010-05-26","1683633","<UNNAMED>","ca.73km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.245","-18.1827777778","14004","Corchorus pumilio","1919970","2005-03-15","2005-03-15","1700997","<UNNAMED>","2.1km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.12027778","-17.25944444","14004","Corchorus pumilio","1923299","2005-04-29","2005-04-29","1707348","<UNNAMED>","Westmoreland Station, main road Hells Gate to the Northern Territory border, 17km NW of homestead (Gulf site 308).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.0095317","-18.60683764","14004","Corchorus pumilio","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.1261226634","-17.1234719582","14004","Corchorus pumilio","1930185","1993-01-26","1993-01-26","1714335","<UNNAMED>","Pannikan Springs area, 29km west of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2427891","-19.12346236","14004","Corchorus pumilio","1931233","1991-04-20","1991-04-20","1713751","<UNNAMED>","Marble Creek mesa, SE of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.4594444444","-20.8202777778","14004","Corchorus pumilio","1979798","1998-03-06","1998-03-06","1732925","<UNNAMED>","Dajarra Road just N of Mica Creek, 10.9km S of Mt. Isa (by air).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.0178129456","-20.8679118048","14004","Corchorus pumilio","2009761","1998-06-29","1998-06-29","1740601","<UNNAMED>","Flinders Highway, 19km W of Hughenden","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.28012469","-21.69389158","14004","Corchorus pumilio","2063621","2012-06-13","2012-06-13","1691868","<UNNAMED>","Ardmore Stn, 24km W of Dajarra, ca. 2.5km S of the Boulia to Mt Isa Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.4652777778","-19.1194444444","14004","Corchorus pumilio","2063933","2022-05-06","2022-05-06","1783905","<UNNAMED>","River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
