"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.41776505","-27.58174921","29497","Glycine stenophita","1540099","1953-04-16","1953-04-16","1366539","<UNNAMED>","Norwin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.08442131","-26.91508477","29497","Glycine stenophita","1540571","1958-03-21","1958-03-21","1371684","<UNNAMED>","On Jandowae-Macalister Rd C 4M SSW of Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.58440806","-23.74842108","29497","Glycine stenophita","1584160","1980-02-11","1980-02-11","1457591","<UNNAMED>","Eight Mile Creek C 14K S of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.17611963","-26.59009553","29497","Glycine stenophita","1602331","1985-08-19","1985-08-19","1401536","<UNNAMED>","Wallumbilla Creek 40K E of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.52610106","-23.60676264","29497","Glycine stenophita","1657470","1985-08-14","1985-08-14","1440308","<UNNAMED>","Comet River 2K W of Comet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.70863625","-27.42491647","29497","Glycine stenophita","1661517","1994-04-10","1994-04-10","1481033","<UNNAMED>","Oakey, grid ref. 9243-722656.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.7761009","-27.04008644","29497","Glycine stenophita","1668131","1979-04-02","1979-04-02","1493352","<UNNAMED>","Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5260852311","-27.2067473055","29497","Glycine stenophita","1671132","1994-04-11","1994-04-11","1489906","<UNNAMED>","20km NW of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.041666667","-26.358333333","29497","Glycine stenophita","1672079","1967-10-11","1967-10-11","1473966","<UNNAMED>","Four Mile Creek, Goomeri-Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.09275981","-27.09008371","29497","Glycine stenophita","1675382","1994-03-20","1994-03-20","1474029","<UNNAMED>","Warrego Highway, 22km north-west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.91775352","-25.58175225","29497","Glycine stenophita","1742190","1966-10-05","1966-10-05","1427538","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.20773957","-22.80176215","29497","Glycine stenophita","1763680","1997-04-04","1997-04-04","1561603","<UNNAMED>","Tipal sector, central western section, western boundary adjacent to Tilpal Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.2893611617","-26.7353576499","29497","Glycine stenophita","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7442222222","-27.2917777778","29497","Glycine stenophita","1865188","2016-11-24","2016-11-24","1653779","<UNNAMED>","D'Aguilar National Park, Redmans Break at Tenison Woods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.1910071637","-22.6096580907","29497","Glycine stenophita","1872315","2013-02-08","2013-02-08","1664243","<UNNAMED>","Banksia track, Rowes Lagoon sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7510597321","-26.2484086529","29497","Glycine stenophita","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.2653227778","-23.4891886111","29497","Glycine stenophita","1891941","2017-04-01","2017-04-30","1676292","<UNNAMED>","Taunton National Park, west of Dingo, Central Qld (Taunton House Paddock)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.73277778","-27.28305556","29497","Glycine stenophita","1902150","2012-04-08","2012-04-08","1699967","<UNNAMED>","Forestry track c. 300m W of Tenison Woods Mountain (off Northbrook Parkway), heading N, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.58442942","-26.74842025","29497","Glycine stenophita","1925497","1931-02-01","1931-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7319444","-27.3219444","29497","Glycine stenophita","1967800","2018-11-08","2018-11-08","1725255","<UNNAMED>","Lawnton Road, D'Aguilar National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.75575","-27.2871111","29497","Glycine stenophita","1967830","2018-11-08","2018-11-08","1725126","<UNNAMED>","Lepidozamia Road, D'Aguilar National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.4286111111","-27.2652777778","29497","Glycine stenophita","2056244","1770-04-19","2022-01-05","1778213","<UNNAMED>","ORIGIN: 20km NW of Jondaryan, Qld; R.J. Fensham s.n., 11 April 1994; CANB 789239. CULTIVATED: Plant grown in glasshouse, CSIRO Black Mountain.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.1236111111","-23.6013888889","29497","Glycine stenophita","2056671","1770-04-19","2022-01-05","1777779","<UNNAMED>","ORIGIN: Jericho, Jordan River, town dam, Qld; J. Grace et al. 675, 15 August 1985; CANB 789953. CULTIVATED: Plant grown in glasshouse, CSIRO Black Mountain.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.1273889","-26.8500556","29497","Glycine stenophita","2121159","2021-12-08","2021-12-08","1826396","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.724094","-27.457839","29497","Glycine stenophita","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"25","151.75581","-27.47851","29497","Glycine stenophita","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
