"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4406659636","-26.2790421136","6449","Corymbia bloxsomei","901485","1999-05-21","","837116","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","150.5408602924","-26.2902793079","6449","Corymbia bloxsomei","901522","1999-03-09","","837160","<UNNAMED>","Off P traverse road, standard 5 plot","50","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","150.6351277042","-26.2681205305","6449","Corymbia bloxsomei","901523","1999-03-09","","837158","<UNNAMED>","Plot off edge of Great Divide","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","150.5240947254","-26.1881599668","6449","Corymbia bloxsomei","901615","1998-07-23","","837279","<UNNAMED>","Barakula State Forest, northern section","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","150.5096576304","-26.1967906402","6449","Corymbia bloxsomei","901619","1998-11-18","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","149.9212870438","-26.4600889054","6449","Corymbia bloxsomei","1293869","2014-03-19","2014-03-19","1161410","INCIDENTAL","GURULMUNDI G5 WATERHOLE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"6","151.0227576096","-26.5842167883","6449","Corymbia bloxsomei","1116653","2001-11-01","2001-11-01","1011842","INCIDENTAL","State Forest 93 Nudley, Girder Gully Scientific Area No. 83","250","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"7","150.9916666667","-26.5416666667","6449","Corymbia bloxsomei","1530471","1953-02-19","1953-02-19","1368149","<UNNAMED>","R93, ca. 20M slightly West of North of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.1317221009","-26.4013090572","6449","Corymbia bloxsomei","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"9","150.654419988","-26.371320683","6449","Corymbia bloxsomei","1013994","1959-02-07","1999-02-25","931782","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"10","148.283307213","-24.549022723","6449","Corymbia bloxsomei","1014358","1996-10-09","2002-03-20","932146","160","ALDEBARAN STATE FOREST 160","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"11","150.1384856795","-26.428880866","6449","Corymbia bloxsomei","902328","2001-10-11","","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","151.402470004","-26.262584579","6449","Corymbia bloxsomei","28367","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","150.5427585592","-26.1734201887","6449","Corymbia bloxsomei","1537917","1919-06-01","1919-06-30","1374412","<UNNAMED>","Hippong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.02608797","-26.50675144","6449","Corymbia bloxsomei","1537918","1968-06-10","1968-06-10","1379558","<UNNAMED>","1 mile West of Burraburri.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.69275856","-26.44008686","6449","Corymbia bloxsomei","1698329","1966-06-24","1966-06-24","1483910","<UNNAMED>","25M North of Chinchilla in State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.568674736","-26.355837971","6449","Corymbia bloxsomei","1013971","1958-10-20","2003-02-18","931759","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"17","148.03606901","-25.109785082","6449","Corymbia bloxsomei","1014395","1997-09-10","2002-08-14","932183","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"18","151.1260782007","-25.8067512386","6449","Corymbia bloxsomei","1651103","1985-08-14","1985-08-14","1426006","<UNNAMED>","Myola Road between Wee Wee Creek and Myola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.1434592128","-26.4275289023","6449","Corymbia bloxsomei","1293919","2014-03-20","2014-03-20","1161413","INCIDENTAL","BINKEY B2 EAST BOUNDARY","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"20","150.460777972","-26.36115694","6449","Corymbia bloxsomei","1013973","1958-10-20","2005-05-24","931761","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"21","150.677691507","-26.335339181","6449","Corymbia bloxsomei","1013986","1958-11-26","1999-02-25","931774","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"22","150.6349400738","-26.2670064007","6449","Corymbia bloxsomei","1081133","1996-04-01","1996-04-01","976546","INCIDENTAL","Scientific Area 75 Woolybark State Forest 302 Barakula","700","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"23","150.7594294218","-26.5067535882","6449","Corymbia bloxsomei","1661624","1993-10-23","1993-10-23","1466189","<UNNAMED>","23.5km North along Burncluith Rd Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.5010960885","-26.4984202549","6449","Corymbia bloxsomei","1688655","1948-03-01","1948-03-31","1465247","<UNNAMED>","Barakula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.507331415","-26.402953388","6449","Corymbia bloxsomei","1013956","1957-05-27","1994-08-01","931744","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"26","150.474470745","-26.275814791","6449","Corymbia bloxsomei","1013982","1958-10-20","1998-02-05","931770","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"27","150.431024392","-26.130297933","6449","Corymbia bloxsomei","1013985","1958-10-20","2002-03-13","931773","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"28","151.02608797","-26.50675144","6449","Corymbia bloxsomei","1530472","1968-06-10","1968-06-10","1358108","<UNNAMED>","1 Mile West of Burraburri.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.9916666667","-26.5363888889","6449","Corymbia bloxsomei","1530473","1958-05-07","1958-05-07","1348448","<UNNAMED>","Nudley State Forest, 1 mile South of Washpool Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.50353118","-26.400270064","6449","Corymbia bloxsomei","1013957","1957-05-27","1994-08-01","931745","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"31","150.9741474481","-26.4136979665","6449","Corymbia bloxsomei","1741246","1996-09-12","1996-09-12","1552750","<UNNAMED>","Barakula State Forest 302 (GPS 26 24 55 150 58 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.1225","-26.4013888889","6449","Corymbia bloxsomei","1980198","1987-10-16","1987-10-16","1733553","<UNNAMED>","5.2km along Welshs Road from Leichhardt Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.507262751","-26.273004101","6449","Corymbia bloxsomei","1013984","1958-10-20","1999-02-02","931772","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"34","150.629426063","-26.273360782","6449","Corymbia bloxsomei","1013996","1959-03-15","1998-02-17","931784","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"35","150.5427585592","-26.356753522","6449","Corymbia bloxsomei","1524911","1974-09-13","1974-09-13","1358702","<UNNAMED>","9.6km North of Barakula Forest office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.536162595","-26.401016749","6449","Corymbia bloxsomei","1013967","1958-10-20","2003-01-30","931755","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"37","149.161187115","-23.992817658","6449","Corymbia bloxsomei","1014327","1995-12-12","2002-07-02","932115","0028S","SHOTOVER STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"38","150.1235695405","-26.3498788073","6449","Corymbia bloxsomei","902285","2001-10-11","","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","151.121798844","-25.905953607","6449","Corymbia bloxsomei","1014062","1976-08-24","1984-11-07","931850","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"40","151.1135782007","-25.9042512386","6449","Corymbia bloxsomei","1764531","1997-07-27","1997-07-27","1575790","<UNNAMED>","SF 132 (Allies Creek), Parish of Brovinia, 39km SSW of Mundubbera (Grid Ref. Brovinia 9146-3 109333) (GPS 25 54 21 151 06 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.562880838","-26.377993466","6449","Corymbia bloxsomei","1013969","1958-10-20","2003-01-29","931757","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"42","150.5844252258","-26.4150868554","6449","Corymbia bloxsomei","1510481","1923-01-15","1923-01-15","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.50178955","-26.411339291","6449","Corymbia bloxsomei","1013972","1958-10-20","2003-07-07","931760","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"44","150.444044467","-26.311272733","6449","Corymbia bloxsomei","1013980","1958-10-20","2003-02-26","931768","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"45","150.075","-26.3916666667","6449","Corymbia bloxsomei","1510479","1964-04-27","1964-04-27","1363443","<UNNAMED>","20M South of Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.548631879","-26.266858647","6449","Corymbia bloxsomei","1014211","1987-02-07","1995-11-10","931999","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"47","150.8916666667","-26.4416666667","6449","Corymbia bloxsomei","1562783","1953-02-19","1953-02-19","1349956","<UNNAMED>","Ballon 30M slightly East of North of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.47610128","-26.35675446","6449","Corymbia bloxsomei","1863944","1973-02-26","1973-02-26","1645187","<UNNAMED>","Barakula State Forest No 302, Mudwall compartment 7 and Malcolm compartment 13; 25miles (40km) NW of Chinchilla. Dalby Forestry District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.484281391","-26.312850721","6449","Corymbia bloxsomei","1013979","1958-10-20","1998-03-16","931767","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"50","150.3954267507","-26.2779468746","6449","Corymbia bloxsomei","1116648","2002-05-01","2002-05-01","1011820","INCIDENTAL","State Forest 302 Barakula, Benstead Scientific Area No. 86","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"51","150.52609189","-26.42342019","6449","Corymbia bloxsomei","1577404","1970-02-18","1970-02-18","1374413","<UNNAMED>","22M North of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.9916666667","-26.5416666667","6449","Corymbia bloxsomei","1531782","1975-04-17","1975-04-17","1380216","<UNNAMED>","3.3M from Fairyland Corner on Mundubbera Road South of Ballon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.5427585592","-26.1734201887","6449","Corymbia bloxsomei","1954002","1922-10-10","1922-10-10","1374412","<UNNAMED>","Hippong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.484504788","-26.367332984","6449","Corymbia bloxsomei","1013974","1958-10-20","2003-02-26","931762","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"55","150.547728381","-26.372960624","6449","Corymbia bloxsomei","1013970","1958-10-20","2003-01-29","931758","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"56","150.725816891","-26.274876223","6449","Corymbia bloxsomei","1014205","1987-01-22","2004-01-28","931993","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"57","150.506763741","-26.389271955","6449","Corymbia bloxsomei","1013952","1957-03-15","1993-04-01","931740","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"58","151.0061111111","-26.6505555556","6449","Corymbia bloxsomei","1656376","1982-03-06","1982-03-06","1454106","<UNNAMED>","6km West of turnoff to Chinchilla from intersection North of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.5427585592","-26.1734201887","6449","Corymbia bloxsomei","1939278","1925-03-01","1925-03-31","1374412","<UNNAMED>","Hippong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.457428355","-25.546063468","6449","Corymbia bloxsomei","1014363","1996-11-06","2001-07-19","932151","88","FORREST STATE FOREST 88","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"61","151.1760782007","-25.9067512386","6449","Corymbia bloxsomei","1523691","1918-08-01","1918-08-31","1343747","<UNNAMED>","Parish of Boondooma, 70M North West of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.58442523","-26.41508686","6449","Corymbia bloxsomei","1940616","1977-05-24","1977-05-24","1419539","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.975","-26.275","6449","Corymbia bloxsomei","1523692","1971-05-23","1971-05-23","1368150","<UNNAMED>","C. 50km North East of Chinchilla near Durah Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.0328888889","-25.8734166667","6449","Corymbia bloxsomei","1966089","2018-09-11","2018-09-11","1723599","<UNNAMED>","Brovinia, 34km SSW of Mundubbera on the Durong Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.8916666667","-26.4416666667","6449","Corymbia bloxsomei","1521378","1953-03-26","1953-03-26","1347019","<UNNAMED>","Ballon Forest Station, ca 30M North East of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.501854188","-26.385080302","6449","Corymbia bloxsomei","1013953","1957-04-21","1998-01-13","931741","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"67","150.897584906","-26.388647785","6449","Corymbia bloxsomei","1014088","1976-11-26","1987-01-01","931876","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"68","150.54275889","-26.17342019","6449","Corymbia bloxsomei","1537915","1922-04-01","1922-04-30","1379069","<UNNAMED>","Hippong, 40M N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.02414353","-26.50897366","6449","Corymbia bloxsomei","1666597","1994-06-29","1994-06-29","1468898","<UNNAMED>","Burraburri Road through Nudley SF 93, immediately S of Burraburri State School; (GPS 26 30 38 151 01 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.5427585592","-26.1734201887","6449","Corymbia bloxsomei","1738841","1921-04-01","1921-04-30","1374412","<UNNAMED>","Hippong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.8239659416","-26.2221619749","6449","Corymbia bloxsomei","1081135","1998-08-01","1998-08-01","976548","INCIDENTAL","Scientific Area 82 Jarrah Scrub State Forest 302 Barakula","1800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"72","150.8916666667","-26.4416666667","6449","Corymbia bloxsomei","1653784","1953-03-26","1953-03-26","1405587","<UNNAMED>","Ballon State Forest near Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.1272048402","-26.4267669111","6449","Corymbia bloxsomei","1116652","2001-12-01","2001-12-01","1011844","INCIDENTAL","State Forest 60 Binkey, L-Tree Creek Scientific Area No.84","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"74","150.7853581552","-25.5438366627","6449","Corymbia bloxsomei","901295","2000-09-13","","836863","AUB5","Yerilla Station, via Mundubberra. Approx 1km east of dam and stockyards.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","150.1241315596","-26.4266077061","6449","Corymbia bloxsomei","901194","2001-10-11","","836161","MIL27","SF 60, Binkey - Approx. 7.2km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","149.825919563","-25.113772521","6449","Corymbia bloxsomei","1014411","1998-07-29","2003-06-12","932199","44","TUTURIN STATE FOREST 44","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"77","150.25","-26.0833333333","6449","Corymbia bloxsomei","1537916","1930-11-01","1930-11-30","1349955","<UNNAMED>","Near Coagga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.5427585592","-26.1734201887","6449","Corymbia bloxsomei","1562782","1921-12-14","1921-12-14","1374412","<UNNAMED>","Hippong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.1427448674","-25.9567512386","6449","Corymbia bloxsomei","1577403","1972-08-29","1972-08-29","1343745","<UNNAMED>","27.9M from Mundubbera towards Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.58442523","-26.41508686","6449","Corymbia bloxsomei","1622898","1948-09-07","1948-09-07","1399679","<UNNAMED>","Barakula NNW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.558375844","-26.317742204","6449","Corymbia bloxsomei","1013975","1958-10-20","2003-02-13","931763","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"82","150.670721309","-26.407722208","6449","Corymbia bloxsomei","1013992","1959-02-07","2003-01-21","931780","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"83","150.897584906","-26.388647785","6449","Corymbia bloxsomei","1014203","1987-01-01","1995-11-06","931991","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"84","150.8916666667","-26.4416666667","6449","Corymbia bloxsomei","1660587","1953-03-26","1953-03-26","1508385","<UNNAMED>","Ballon State Forest Reserve near Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.1274670896","-25.9356401275","6449","Corymbia bloxsomei","1735004","1997-07-26","1997-07-26","1527563","<UNNAMED>","SF 132, Parish of Brovinia, 42km SSW of Mundubbera (Grid Ref. Brovinia 9146-3 123298) (GPS 25 56 14 151 07 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.0061111111","-26.5536111111","6449","Corymbia bloxsomei","1858265","2014-09-26","2014-09-26","1665315","<UNNAMED>","12.5km N of Chinchilla-Wondai road along Nudley Forest Road towards 'Fairyland'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.02608334","-26.4400849613","6449","Corymbia bloxsomei","1889359","1997-04-06","1997-04-06","1674899","<UNNAMED>","SE edge of Barakula State Forest, N of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.494705894","-26.393645506","6449","Corymbia bloxsomei","1013955","1957-05-27","2003-06-01","931743","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"89","148.073353172","-25.162426096","6449","Corymbia bloxsomei","1014439","2000-12-05","2005-08-30","932227","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"90","150.488836699","-26.389364503","6449","Corymbia bloxsomei","1013954","1957-04-21","1998-01-13","931742","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"91","150.567672042","-26.296963632","6449","Corymbia bloxsomei","1013976","1958-10-20","2003-01-23","931764","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"92","150.50109609","-26.49842025","6449","Corymbia bloxsomei","1690687","1918-09-27","1918-09-27","1494073","<UNNAMED>","Chinchilla State Forest.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
