"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.9761182822","-15.3068134839","10162","Thaumastochloa x heteromorpha","1588873","1980-04-20","1980-04-20","1421159","<UNNAMED>","3 km W of Peninsula Development Road on track to Koolburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.6094406225","-15.3068082451","10162","Thaumastochloa x heteromorpha","1592644","1987-05-05","1987-05-05","1453238","<UNNAMED>","Lakefield National Park, Cabbage Tree Creek, 19km from the Laura River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177800009","-17.581798934","10162","Thaumastochloa x heteromorpha","1608163","1967-05-26","1967-05-26","1443969","<UNNAMED>","19 miles E of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0844528734","-16.7484729708","10162","Thaumastochloa x heteromorpha","1609340","1938-04-08","1938-04-08","1443968","<UNNAMED>","40 miles W of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5844501592","-17.0818026991","10162","Thaumastochloa x heteromorpha","1628717","1938-04-02","1938-04-02","1431220","<UNNAMED>","N of Chillagoe near Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5094409558","-15.3401419118","10162","Thaumastochloa x heteromorpha","1707678","1993-05-19","1993-05-19","1480344","<UNNAMED>","7.8 km E of Old Laura on the Laura to Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.9761222578","-16.3734766085","10162","Thaumastochloa x heteromorpha","1720324","1770-04-19","2000-11-01","1546523","<UNNAMED>","EU912 - Wrotham Park, N of Emu Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.13946956","-16.6670112","10162","Thaumastochloa x heteromorpha","1828874","2004-04-23","2004-04-23","1620190","<UNNAMED>","South of 'Highbury' HS and 42km WNW of 'Bulimba' HS in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.09945545","-21.38650438","10162","Thaumastochloa x heteromorpha","1840746","2009-05-19","2009-05-19","1599806","<UNNAMED>","17.7km from Mirtna towards Yarrowmere, S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.61666667","-14.36222222","10162","Thaumastochloa x heteromorpha","1860871","2014-05-11","2014-05-11","1657912","<UNNAMED>","Cape Melville, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.89666667","-15.28472222","10162","Thaumastochloa x heteromorpha","1868758","2013-04-23","2013-04-23","1604620","<UNNAMED>","Normanby Range, Battlecamp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.66777778","-18.21388889","10162","Thaumastochloa x heteromorpha","1900691","2018-04-04","2018-04-04","1689500","<UNNAMED>","Littleton National Park, W of Inorunie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.66805556","-18.2125","10162","Thaumastochloa x heteromorpha","1922236","2018-04-04","2018-04-04","1691508","<UNNAMED>","Littleton National Park, near Little River on Inorunie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.4819979132","-19.1262543141","10162","Thaumastochloa x heteromorpha","1928630","2002-04-03","2002-04-03","1711662","<UNNAMED>","Clemant State Forest, c 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
