"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.85277778","-28.5525","9410","Pyracantha angustifolia","1873638","2016-01-02","2016-01-02","1645135","<UNNAMED>","SE section of Passchendaele S.F., NE of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9119338664","-28.9031329468","9410","Pyracantha angustifolia","1749433","2001-04-10","2001-04-10","1575605","<UNNAMED>","Wallangarra, Qld/Nsw border, 27km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.99361111","-28.02861111","9410","Pyracantha angustifolia","1861129","2015-12-28","2015-12-28","1659203","<UNNAMED>","Allora Mountain reserve, 2km NE of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9594237665","-27.6067458321","9410","Pyracantha angustifolia","1708764","1996-07-07","1996-07-07","1500422","<UNNAMED>","Nelson St reservoir, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.8861005335","-28.7275773916","9410","Pyracantha angustifolia","1768659","2002-04-23","2002-04-23","1520953","<UNNAMED>","500m N of Glen Aplin along New England Hwy, opposite Miners Lane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.1260866761","-28.0567412119","9410","Pyracantha angustifolia","1653844","1987-11-20","1987-11-20","1418839","<UNNAMED>","Glengallan Shire, Goomburra Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.2527485","-27.99507547","9410","Pyracantha angustifolia","1728301","2003-01-27","2003-01-27","1539932","<UNNAMED>","15.3km E of Goomburra Hall, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9011005335","-28.7986887249","9410","Pyracantha angustifolia","1785800","2000-10-04","2000-10-04","1572081","<UNNAMED>","Storm King Dam Road, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8754034939","-28.7308425109","9410","Pyracantha angustifolia","1889096","2001-11-28","2001-11-28","1673830","<UNNAMED>","1.1km N of Glen Aplin State School on Thorndale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8761005335","-28.8567440582","9410","Pyracantha angustifolia","1707145","1993-12-07","1993-12-07","1497166","<UNNAMED>","Wyberba, near Accommodation Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672002","-28.9150773916","9410","Pyracantha angustifolia","1585286","1991-02-26","1991-02-26","1399377","<UNNAMED>","New England Highway, just N of Wallangarra, Stanthorpe Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9793995328","-28.6492637144","9410","Pyracantha angustifolia","1760039","2001-11-29","2001-11-29","1573744","<UNNAMED>","1.4km from Amosfield Rd on Dalcouth Road, at intersection of Dalcouth and Gentle Roads, c. 3.5km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.95942377","-27.5734125","9410","Pyracantha angustifolia","1621806","1991-03-13","1991-03-13","1399383","<UNNAMED>","Luck Street, Toowoomba City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.8743243777","-28.7235680919","9410","Pyracantha angustifolia","1725493","2001-11-28","2001-11-28","1556480","<UNNAMED>","300m W of Thorndale Road on Collins Road, c. 2km N of Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.95206361","-28.62114773","9410","Pyracantha angustifolia","1766740","2001-11-27","2001-11-27","1540926","<UNNAMED>","300m W of Applethorpe Research Station (DPI) along Rosessler Ave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.8555449774","-28.8445218358","9410","Pyracantha angustifolia","1725668","2001-04-10","2001-04-10","1538596","<UNNAMED>","Ballandean, 19km SW Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.2427533428","-28.0067412119","9410","Pyracantha angustifolia","1617090","1990-12-12","1990-12-12","1445790","<UNNAMED>","Inveramsay, about 30km NE of Warwick, Allora Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0260866761","-28.4436856564","9410","Pyracantha angustifolia","1742340","2003-12-07","2003-12-07","1576937","<UNNAMED>","Rosenthal Creek, 8.1km NE of Dalveen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
