"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.4151313336","25578","Cheilolejeunea trifaria","1751010","1982-06-23","1982-06-23","1527749","<UNNAMED>","Near Josephine Falls, N of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.91777061","-17.24846467","25578","Cheilolejeunea trifaria","1757564","1770-04-19","1984-06-01","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.956944","-20.261944","25578","Cheilolejeunea trifaria","1962665","2014-07-04","2014-07-04","1721416","<UNNAMED>","Whitsunday Island, Whitsunday Islands National Park. Ridge top below Whitsunday Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9261073","-17.94012993","25578","Cheilolejeunea trifaria","1763749","1990-12-02","1990-12-02","1558642","<UNNAMED>","Mt Tyson, 2 km WNW of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7772222222","-17.6047222222","25578","Cheilolejeunea trifaria","2057834","1984-07-08","1984-07-08","1779074","<UNNAMED>","Palmerston National Park, track to Tchupala Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.26575","-28.24183","25578","Cheilolejeunea trifaria","2046852","1998-07-13","1998-07-13","1771058","<UNNAMED>","Best of All Lookout, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2510698615","-28.24840053","25578","Cheilolejeunea trifaria","1736042","1998-07-15","1998-07-15","1551122","<UNNAMED>","Binna Burra. Track to Dave's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5844444","-20.2694444","25578","Cheilolejeunea trifaria","2044799","2005-06-24","2005-06-24","1769279","<UNNAMED>","Dryander State Forest Stream to Mount Dryander running NW from Patullo Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3211111111","-16.4719444444","25578","Cheilolejeunea trifaria","2057831","1984-07-14","1984-07-14","1779043","<UNNAMED>","Mossman Gorge National Park. Ca. 5km west of Mossman, along Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.417455","-27.9152036","25578","Cheilolejeunea trifaria","2096686","1889-03-01","1889-03-31","1810924","<UNNAMED>","Cranes Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.91777061","-17.24846467","25578","Cheilolejeunea trifaria","1738736","1889-01-01","1889-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
