"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.6230628023","-24.250658281","11073","Eleocharis plana","459336","1999-09-13","","453082","INCIDENTAL","West of Springsure","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.4257744","-27.4583613","11073","Eleocharis plana","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"2","152.4257744","-27.4583613","11073","Eleocharis plana","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"3","152.4257744","-27.4583613","11073","Eleocharis plana","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"4","152.4257744","-27.4583613","11073","Eleocharis plana","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"5","152.4257744","-27.4583613","11073","Eleocharis plana","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"6","152.4257744","-27.4583613","11073","Eleocharis plana","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"7","152.4257744","-27.4583613","11073","Eleocharis plana","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"8","152.4257744","-27.4583613","11073","Eleocharis plana","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"9","152.4257744","-27.4583613","11073","Eleocharis plana","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"10","152.4257744","-27.4583613","11073","Eleocharis plana","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"11","151.5844185644","-27.4150806389","11073","Eleocharis plana","1513150","1935-02-22","1935-02-22","1365186","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.109426478","-27.3734170408","11073","Eleocharis plana","1589369","1984-11-27","1984-11-27","1424151","<UNNAMED>","Lake Broadwater (Neck Zone 7), 25km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.1427810237","-19.8567884999","11073","Eleocharis plana","1591323","1981-07-01","1981-07-01","1402573","<UNNAMED>","Burdekin River, 30km N of Charters Towers near Big Bend in the river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7427937807","-21.2734532592","11073","Eleocharis plana","1592199","1991-05-11","1991-05-11","1427414","<UNNAMED>","The Dry Swamp, 11km S of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.20945335","-18.54012857","11073","Eleocharis plana","1596642","1991-04-14","1991-04-14","1433986","<UNNAMED>","Lake Lucy station, about 20 km NE of Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.5844969582","-27.4151083573","11073","Eleocharis plana","1613762","1947-03-26","1947-03-26","1399904","<UNNAMED>","Elmina Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.825","-26.6416666667","11073","Eleocharis plana","1624809","1935-02-16","1935-02-16","1404172","<UNNAMED>","Palardo between Miles & Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.9177835891","-27.415091792","11073","Eleocharis plana","1655014","1959-11-23","1959-11-23","1461508","<UNNAMED>","C. 6M E of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.7688939587","-21.423166505","11073","Eleocharis plana","1670991","1992-04-01","1992-04-30","1516539","<UNNAMED>","Mt Hope H 5km SW of Mt Hope HS (GPS 21 25 29 146 46 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.8636069909","-25.5728660178","11073","Eleocharis plana","1675483","1996-11-08","1996-11-08","1513170","<UNNAMED>","10km NE of Taroom, Dawson River crossing Bundulla Road (GPS 25 34 28 149 51 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.14278102","-19.8567885","11073","Eleocharis plana","1699665","1981-07-01","1981-07-01","1513892","<UNNAMED>","Burdekin River, 30km N of Charters Towers near Big Bend in river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.0844522902","-28.2484211957","11073","Eleocharis plana","1722601","1994-04-16","1994-04-16","1540968","<UNNAMED>","Weir River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.306132","-20.0212438777","11073","Eleocharis plana","1728516","2001-01-12","2001-01-12","1566340","<UNNAMED>","Pyro Pocket, Great Basalt Wall NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.3616819772","-25.7817665226","11073","Eleocharis plana","1730886","1998-10-28","1998-10-28","1548321","<UNNAMED>","Ninderra Rd, 23km W of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2680662638","-20.7523418496","11073","Eleocharis plana","1746185","2002-03-27","2002-03-27","1517690","<UNNAMED>","10km NE of Pajingo Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.7567606485","-28.6890150716","11073","Eleocharis plana","1747323","1997-03-20","1997-03-20","1531611","<UNNAMED>","Currawinya National Park, just off Eulo to Hungerford road, Caiwarra (GPS 28 41 26 144 45 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.0594221734","-22.4067649717","11073","Eleocharis plana","1757507","1998-07-10","1998-07-10","1554317","<UNNAMED>","8.4km west of Lotus Ck roadhouse on Valkyrie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.86851549","-24.02540367","11073","Eleocharis plana","1761620","1999-06-06","1999-06-06","1541478","<UNNAMED>","Northern bdry of Olinda Stn, on Duaringa - Baralaba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.29279064","-28.54008788","11073","Eleocharis plana","1764103","1994-04-15","1994-04-15","1559627","<UNNAMED>","2km N of Goondiwindi on the Miles Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.46361356","-24.44454034","11073","Eleocharis plana","1765000","1770-04-19","2001-11-07","1528360","<UNNAMED>","Albinia National Park, near Rolleston, CQRM8k adjacent Springwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.9391854011","-25.0387133065","11073","Eleocharis plana","1769624","1998-10-27","1998-10-27","1548317","<UNNAMED>","Beside airstrip, Mt Moffatt National Park, NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.3777906439","-28.5867545429","11073","Eleocharis plana","1772699","2001-12-12","2001-12-12","1576291","<UNNAMED>","7km SE of Goondiwindi along Kildonan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.2366751849","-26.9214844203","11073","Eleocharis plana","1773255","2003-09-05","2003-09-05","1570247","<UNNAMED>","Condamine Hwy, 24.4km E of Roma-Surat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.8408794326","-24.6251714136","11073","Eleocharis plana","1775587","1999-04-20","1999-04-20","1537919","<UNNAMED>","State Forest 30, about 1km S of Dawson Highway and 5km W of Maloneys Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.1461573398","-28.901227908","11073","Eleocharis plana","1778218","1999-09-16","1999-09-16","1542653","<UNNAMED>","Culgoa Floodplain National Park, Site 8, on SE side of track between Meters Bore & N boundary, c. 1.4km E of Meters Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.0402802649","-25.8292574901","11073","Eleocharis plana","1778750","2000-11-07","2000-11-07","1563070","<UNNAMED>","Spring near homestead at 'Pony HIlls' Station, E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.31918504","-27.98148336","11073","Eleocharis plana","1792887","2005-01-18","2005-01-18","1581952","<UNNAMED>","Stock route adjoining Alton Town Reserve, between St George and Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9273274945","-28.0803353338","11073","Eleocharis plana","1797670","2011-11-22","2011-11-22","1610173","<UNNAMED>","Dawn Heath's property near Hendon, 131 Hendon-Victoria Hill Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.04713539","-25.48732394","11073","Eleocharis plana","1804837","2011-06-20","2011-06-20","1583307","<UNNAMED>","'Balclarris', Taroom district, Cockatoo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.0605555556","-27.0263888889","11073","Eleocharis plana","1806574","2011-02-03","2011-02-03","1634295","<UNNAMED>","West of Macalister.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.6533611111","-27.8824166667","11073","Eleocharis plana","1807248","2011-03-16","2011-03-16","1604778","<UNNAMED>","18km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.1650459836","-22.1155669201","11073","Eleocharis plana","1827252","2008-05-21","2008-05-21","1626284","<UNNAMED>","Forest Den National Park, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.20861963","-26.58870664","11073","Eleocharis plana","1828393","2004-10-28","2004-10-28","1632556","<UNNAMED>","Warrego Highway, c. 1.8km east of Wallumbilla (East Street intersection).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.7203277778","-24.4706805556","11073","Eleocharis plana","1858960","1770-04-19","2015-03-30","1663749","<UNNAMED>","AVOCA property, Mimosa Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.8707777778","-24.4647777778","11073","Eleocharis plana","1862489","2012-11-23","2012-11-23","1663052","<UNNAMED>","'Bundaburra', c. 500m NNE of property entrance, c. 30.5km S of Blackwater-Rolleston Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.2408510143","-22.0909473599","11073","Eleocharis plana","1890088","1998-02-03","1998-02-03","1674848","<UNNAMED>","Doongmabulla NW of Clermont (GPS 22 05 33 146 14 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.5219403242","-25.8081437956","11073","Eleocharis plana","1890236","1998-10-24","1998-10-24","1674585","<UNNAMED>","Eurombah Ck SW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.5505555556","-25.4819444444","11073","Eleocharis plana","1900175","2013-03-21","2013-03-21","1690869","<UNNAMED>","Robinson Creek property, Doyle Swamp, NW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.2705640024","-25.6949482224","11073","Eleocharis plana","1909577","2001-01-13","2001-01-13","1707454","<UNNAMED>","'Durrie' Station, 5km South-East of Thundapurty Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.82938167","-28.33675956","11073","Eleocharis plana","1923660","2008-03-10","2008-03-10","1686752","<UNNAMED>","Moonie River crossing, S of St George, Barwon Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.5844294218","-26.7484202549","11073","Eleocharis plana","1924690","1935-02-18","1935-02-18","1708937","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.084426478","-27.0817503741","11073","Eleocharis plana","1925057","1916-04-01","1916-04-30","1710403","<UNNAMED>","Macalister.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.8722884672","-28.8109447282","11073","Eleocharis plana","1925839","2003-09-11","2003-09-11","1707596","<UNNAMED>","Stock route between East Burrenbah & Myola sections of Culgoa Floodplain NP, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.7760889492","-23.7400884608","11073","Eleocharis plana","1926602","2000-05-29","2000-05-29","1709510","<UNNAMED>","Dawson River approximately 15km from Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.3762422252","-25.9234981822","11073","Eleocharis plana","1928679","1985-10-03","1985-10-03","1711503","<UNNAMED>","Birdsville, Diamantina River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.6761162968","-28.6234175452","11073","Eleocharis plana","1928731","1975-10-07","1975-10-07","1711363","<UNNAMED>","C. 4km W of Yelarbon on Goondiwindi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.642748542","-20.4234396172","11073","Eleocharis plana","1929446","1985-11-11","1985-11-11","1711108","<UNNAMED>","Proserpine River, 7km ESE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.2510983803","-27.9150825458","11073","Eleocharis plana","1929737","1931-03-15","1931-03-15","1714381","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.1260931447","-27.3567503741","11073","Eleocharis plana","1929805","1988-10-02","1988-10-02","1715055","<UNNAMED>","'Lakeside', property of J and M Bennie, Lake Broadwater via Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.7594391291","-27.6734192134","11073","Eleocharis plana","1930424","1975-10-11","1975-10-11","1716100","<UNNAMED>","C. 75km SW of Cecil Plains on 'St Hilliers' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.2561239772","-28.5295323207","11073","Eleocharis plana","1930888","2001-12-12","2001-12-12","1716723","<UNNAMED>","Goondiwindi, town common, c. 7km W of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.5844294218","-26.7484202549","11073","Eleocharis plana","1931381","1978-11-01","1978-11-30","1716921","<UNNAMED>","Nulla Gully, Kragra near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2261200169","-18.5567952378","11073","Eleocharis plana","1931554","1991-04-14","1991-04-14","1715844","<UNNAMED>","Lake Lucy outstation, about 20km NE from Valley of Lagoons station, Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.3627777778","-24.1130555556","11073","Eleocharis plana","1932281","2008-02-16","2008-02-16","1713009","<UNNAMED>","Thompson River, Ski road, 36km W along Lochern Road, SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.1427866836","-18.6901285712","11073","Eleocharis plana","1932377","1981-07-10","1981-07-10","1715594","<UNNAMED>","Burdekin River, Valley of the Lagoons, C. 100km SE of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.6977894189","-26.240653685","11073","Eleocharis plana","1932720","2003-09-14","2003-09-14","1713971","<UNNAMED>","Six Mile, NNW Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.2441666667","-22.0919444444","11073","Eleocharis plana","1932741","2015-09-16","2015-09-16","1716954","<UNNAMED>","Keelback Spring, Doongmabulla, NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.9261169224","-27.2734251253","11073","Eleocharis plana","1933244","1983-10-12","1983-10-12","1712629","<UNNAMED>","C. 8km from Meandarra toward Condamine, at Brigalow Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.03209576","-21.06662907","11073","Eleocharis plana","1933291","2011-08-04","2011-08-04","1714587","<UNNAMED>","Teewarrina Cattle Station, Rocky Creek, 19.6km SE of Longton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.4178727293","-28.0817963661","11073","Eleocharis plana","1933546","1939-05-22","1939-05-22","1713676","<UNNAMED>","Dynevor Lakes, C. 48km E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.3427906439","-28.5400878763","11073","Eleocharis plana","1933703","1996-02-21","1996-02-21","1714329","<UNNAMED>","Beside Goondiwindi Cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.2511089869","-27.2484225688","11073","Eleocharis plana","1934003","1954-10-11","1954-10-11","1714254","<UNNAMED>","South Glen, W of Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.45861356","-24.43898478","11073","Eleocharis plana","1934369","1998-10-11","1998-10-11","1716969","<UNNAMED>","3.7km along Springwood Road, W of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.1260691876","-24.8900838992","11073","Eleocharis plana","1934504","1996-02-09","1996-02-09","1714643","<UNNAMED>","3km S of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.3383748759","-22.8223954556","11073","Eleocharis plana","1934861","1999-07-29","1999-07-29","1713854","<UNNAMED>","Shoalwater Bay, Razorback sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.0260691876","-24.7567505658","11073","Eleocharis plana","1934953","1996-02-13","1996-02-13","1715279","<UNNAMED>","1.3km along Cedar Creek road, near Moonford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.5844294218","-26.7484202549","11073","Eleocharis plana","1935052","1978-02-01","1978-02-28","1716056","<UNNAMED>","Charly's Creek, Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.8094754212","-28.0900978906","11073","Eleocharis plana","1935059","1978-03-29","1978-03-29","1715028","<UNNAMED>","C. 3km E of St George on Mungindi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.6889171178","-22.6073395066","11073","Eleocharis plana","1935161","1998-03-12","1998-03-12","1715270","<UNNAMED>","Ballyneety, E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.25114863","-24.91511151","11073","Eleocharis plana","1938732","1978-10-30","1978-10-30","1379070","<UNNAMED>","Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.58442942","-26.74842025","11073","Eleocharis plana","1955174","1933-11-28","1933-11-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.4177485","-27.58174213","11073","Eleocharis plana","1955693","1933-09-25","1933-09-25","1714073","<UNNAMED>","Gatton Agricultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.0916666667","-27.3583333333","11073","Eleocharis plana","1977754","1988-10-30","1988-10-30","1731385","<UNNAMED>","Lake Broadwater Environmental Park, Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.2408","-22.0909","11073","Eleocharis plana","1178439","1998-01-01","1998-12-31","1064608","<UNNAMED>","Moses1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"85","145.6888","-22.6072","11073","Eleocharis plana","1178711","1998-01-01","1998-12-31","1064936","<UNNAMED>","Ballyne3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"86","144.3233","-19.69","11073","Eleocharis plana","1178192","2000-01-01","2000-12-31","1064488","<UNNAMED>","Wildhors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"87","144.3241","-19.7072","11073","Eleocharis plana","1178237","2000-01-01","2000-12-31","1064517","<UNNAMED>","Tremoine","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"88","145.1211","-20.08","11073","Eleocharis plana","1178252","2000-01-01","2000-12-31","1064532","<UNNAMED>","WallCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"89","149.0402","-25.8292","11073","Eleocharis plana","1178313","2000-01-01","2000-12-31","1064991","<UNNAMED>","PonyHill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"90","148.7738","-25.7947","11073","Eleocharis plana","1178407","2000-01-01","2000-12-31","1064638","<UNNAMED>","Lucklast","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"91","148.7755","-25.7981","11073","Eleocharis plana","1178520","2000-01-01","2000-12-31","1064744","<UNNAMED>","Fourdog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"92","144.3727","-19.7034","11073","Eleocharis plana","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"93","148.7699","-25.7628","11073","Eleocharis plana","1178554","2000-01-01","2000-12-31","1064807","<UNNAMED>","Creek","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
