"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0904","-27.7715","16606","Myriophyllum crispatum","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","153.0093943145","-27.4234026839","16606","Myriophyllum crispatum","1520107","1887-09-24","1887-09-24","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.092747857","-22.5567572819","16606","Myriophyllum crispatum","1524685","1977-07-13","1977-07-13","1368500","<UNNAMED>","Shoalwater Bay Military Reserve Boundary Flat Lagoons ca 42km N of Bruce Highway on the Stannage Bay Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.92610053","-28.84007739","16606","Myriophyllum crispatum","1527813","1971-11-03","1971-11-03","1391641","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.7594391291","-27.6734192134","16606","Myriophyllum crispatum","1536799","1975-10-11","1975-10-11","1342929","<UNNAMED>","C. 75km SW of Cecil Plains on 'St Hilliers' road, Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0927276479","-27.3400693506","16606","Myriophyllum crispatum","1551723","1915-11-01","1915-11-30","1391519","<UNNAMED>","Brisbane, Nundah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.9150773916","16606","Myriophyllum crispatum","1582006","1976-01-10","1976-01-10","1373576","<UNNAMED>","1km E of Girraween National Park about 12km NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9594338668","-28.6567440582","16606","Myriophyllum crispatum","1589653","1913-02-01","1913-02-28","1362089","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9094338668","-28.6900773916","16606","Myriophyllum crispatum","1599811","1975-04-02","1975-04-02","1453703","<UNNAMED>","Wallangarra - Stanthorpe Road, ca. 3km south of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.3877777778","-25.9791666667","16606","Myriophyllum crispatum","1606264","1991-01-16","1991-01-16","1454893","<UNNAMED>","0.5km N of 'Toondahra' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9260688376","-27.4567397658","16606","Myriophyllum crispatum","1607184","1915-03-17","1915-03-17","1431650","<UNNAMED>","Brisbane, Enoggera Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.70942896","-28.17341139","16606","Myriophyllum crispatum","1615434","1990-12-12","1990-12-12","1429017","<UNNAMED>","Thanes Creek, 33km W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0093943145","-27.4234026839","16606","Myriophyllum crispatum","1617396","1875-01-01","1875-12-31","1431651","<UNNAMED>","Brisbane, Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9594338668","-28.6567440582","16606","Myriophyllum crispatum","1617397","1891-09-20","1891-09-20","1362089","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.751070709","-25.748415906","16606","Myriophyllum crispatum","1618645","1984-05-01","1984-05-31","1422965","<UNNAMED>","Brian Pastures Research Station near Gayndah. The Ridges Site 33.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0594253718","-28.5400738469","16606","Myriophyllum crispatum","1627010","1968-03-07","1968-03-07","1431652","<UNNAMED>","'Strathgarve', ca. 21 miles S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9594338668","-28.6067440582","16606","Myriophyllum crispatum","1637347","1946-11-22","1946-11-22","1456839","<UNNAMED>","Near Applethorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9427355043","-27.3067397658","16606","Myriophyllum crispatum","1647003","1932-02-02","1932-02-02","1399311","<UNNAMED>","Four Mile Creek, Strahtpine, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.0760866761","-28.2734078786","16606","Myriophyllum crispatum","1693987","1975-06-25","1975-06-25","1475526","<UNNAMED>","7km from Warwick on Killarney road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.4261012839","-26.3234211263","16606","Myriophyllum crispatum","1694649","1994-03-19","1994-03-19","1514757","<UNNAMED>","18km north-west of Barakula Forestry Office, north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9927264","-26.27340865","16606","Myriophyllum crispatum","1736979","1997-09-28","1997-09-28","1571984","<UNNAMED>","1km NW of Boreen Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.7325051857","-28.6503619896","16606","Myriophyllum crispatum","1762571","1999-10-27","1999-10-27","1532924","<UNNAMED>","S of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.8927623","-28.48285583","16606","Myriophyllum crispatum","1764752","1999-10-25","1999-10-25","1531051","<UNNAMED>","8km along Sorrento Lane, W of Dalveen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9427622966","-28.4234113879","16606","Myriophyllum crispatum","1770751","1994-04-13","1994-04-13","1560439","<UNNAMED>","Turner Ck, between Warwick & Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.99804007","-28.35424472","16606","Myriophyllum crispatum","1785873","2000-10-03","2000-10-03","1563411","<UNNAMED>","Warwick, Connelly Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.825","-28.75833333","16606","Myriophyllum crispatum","1805326","2006-12-18","2006-12-18","1637565","<UNNAMED>","Emu Swamp, Severn River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.0408333333","-28.6944444444","16606","Myriophyllum crispatum","1860948","2015-12-31","2015-12-31","1642632","<UNNAMED>","Brown Gully Rd, SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.7862331503","-28.0902890017","16606","Myriophyllum crispatum","1868093","2013-03-03","2013-03-03","1657402","<UNNAMED>","Roadside, edge of Condamine River Floodplain, Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.2189983788","-22.7473995737","16606","Myriophyllum crispatum","1901219","2010-05-04","2010-05-04","1686420","<UNNAMED>","Shoalwater Bay Military Training Area, 60km north of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.53635329","-26.35508213","16606","Myriophyllum crispatum","1935152","1999-03-13","1999-03-13","1712419","<UNNAMED>","Coverty Creek, on Durong-Wondai Road (GPS 26 21 24 151 32 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.35941517","-27.5234088","16606","Myriophyllum crispatum","1940504","1993-10-12","1993-10-12","1673225","<UNNAMED>","Lake Clarendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.92606884","-27.45673977","16606","Myriophyllum crispatum","1949936","1928-10-13","1928-10-13","1485906","<UNNAMED>","Enoggera Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843943145","-27.2484026839","16606","Myriophyllum crispatum","1951051","1930-11-16","1930-11-16","1676263","<UNNAMED>","Between Brisbane and Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177672","-28.58174406","16606","Myriophyllum crispatum","1952828","1931-03-11","1931-03-11","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.3541666667","-27.5138888889","16606","Myriophyllum crispatum","2005496","1972-03-01","1972-03-31","1737070","<UNNAMED>","At Lake Clarendon, Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.8316666667","-26.4783333333","16606","Myriophyllum crispatum","2137565","1979-02-13","1979-02-13","1840609","<UNNAMED>","Pelican Lagoon, about 30km N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.061944","-28.530833","16606","Myriophyllum crispatum","1427972","2017-08-17","2017-08-17","1265721","INCIDENTAL","Yelarbon State Forest via Inglewood SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","151.0620805555","-28.530875","16606","Myriophyllum crispatum","1428164","2017-08-17","2017-08-17","1265703","INCIDENTAL","Yelarbon State Forest via Inglewood SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","150.49928","-26.41308","16606","Myriophyllum crispatum","1395393","2015-11-16","2015-11-16","1236367","INCIDENTAL","Mudwall, Barakula State Forest via Chinchilla, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","150.75591","-28.57754","16606","Myriophyllum crispatum","2054816","2021-09-06","2021-09-10","1776662","INCIDENTAL","Yelarbon Lagoon and Recreation Grounds, Yelarbon SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","145.1219403","-18.2438899","16606","Myriophyllum crispatum","1076242","2008-10-08","","974210","0810_1Flor","Leich Hardt CK .Beside creek channel. Associated with Fauna site, 0810_1faun","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"41","145.38457","-19.56085","16606","Myriophyllum crispatum","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"42","145.38457","-19.56085","16606","Myriophyllum crispatum","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"43","145.38457","-19.56085","16606","Myriophyllum crispatum","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
