"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5619444444","-17.775","40481","Argophyllum ferrugineum","2099313","2003-05-30","2003-05-30","1813125","<UNNAMED>","Tully Falls weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5666666667","-17.7375","40481","Argophyllum ferrugineum","2097576","1950-09-30","1950-09-30","1811355","<UNNAMED>","Koolmoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5666666667","-17.7375","40481","Argophyllum ferrugineum","2099307","1996-11-03","1996-11-03","1813120","<UNNAMED>","Koolmoon Creek crossing of old forestry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5588888889","-17.7736111111","40481","Argophyllum ferrugineum","2097560","1770-04-19","2000-11-07","1811354","<UNNAMED>","Kareeya Power Station Weir, about 500m upstream of Tully Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5636111111","-17.7747222222","40481","Argophyllum ferrugineum","1910604","1995-11-23","1995-11-23","1694999","<UNNAMED>","Tully Falls weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5619444444","-17.775","40481","Argophyllum ferrugineum","2099278","1995-06-11","1995-06-11","1813065","<UNNAMED>","Tully Falls Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5666666667","-17.7375","40481","Argophyllum ferrugineum","2099352","1978-10-09","1978-10-09","1813178","<UNNAMED>","State Forest Reserve 251 Tableland L.A., Koolmoon Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.55194444","-17.71361111","40481","Argophyllum ferrugineum","1827704","2010-01-05","2010-01-05","1592288","<UNNAMED>","Rhyolite Pinnacle, approximately 1.75km ESE of Mount Koolmoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5619444444","-17.7747222222","40481","Argophyllum ferrugineum","2097556","1995-10-08","1995-10-08","1811369","<UNNAMED>","Tully Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.55025446","-17.71342465","40481","Argophyllum ferrugineum","1747461","2001-05-11","2001-05-11","1548868","<UNNAMED>","SF 251, South Coochimberrum LA, 1.5km SE of Mt Koolmoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5652777778","-17.7744444444","40481","Argophyllum ferrugineum","1921393","2016-01-26","2016-01-26","1685710","<UNNAMED>","Koombooloomba Weir, E of Tully Falls Road, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5666666667","-17.7375","40481","Argophyllum ferrugineum","2097548","1995-10-24","1995-10-24","1811344","<UNNAMED>","Koolmoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5619444444","-17.7747222222","40481","Argophyllum ferrugineum","2097532","1998-08-27","1998-08-27","1811374","<UNNAMED>","Tully Weir Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5666666667","-17.7375","40481","Argophyllum ferrugineum","2097563","1995-12-11","1995-12-11","1811362","<UNNAMED>","SFR 251, Tableland Logging Area, Koolmoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
