"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4178222961","-28.5817672322","15253","Iseilema membranaceum","1565419","1932-12-01","1932-12-31","1384534","<UNNAMED>","Noondoo Station via Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.69027778","-21.33972222","15253","Iseilema membranaceum","1900992","2002-03-24","2002-03-24","1702932","<UNNAMED>","6km NE of Kooroorinya HS (DEU site 383).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9547222222","-21.8211111111","15253","Iseilema membranaceum","1914641","2010-04-10","2010-04-10","1703090","<UNNAMED>","Edge of road on Bowie Station, 194km SSW of Charters Towers (DEU site 678).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.0845072779","-21.7484718894","15253","Iseilema membranaceum","1539373","1936-04-13","1936-04-13","1384530","<UNNAMED>","Frensham near Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.66955556","-27.993","15253","Iseilema membranaceum","1795216","2012-03-23","2012-03-23","1584756","<UNNAMED>","Bowra Wildlife Sanctuary c. 6km E of Bowra homestead (180m in from front gate) which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.09275981","-27.09008371","15253","Iseilema membranaceum","1675382","1994-03-20","1994-03-20","1474029","<UNNAMED>","Warrego Highway, 22km north-west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.25114628","-20.91513403","15253","Iseilema membranaceum","1957483","1936-05-19","1936-05-19","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.5012029501","-22.4984916614","15253","Iseilema membranaceum","1889383","1936-07-24","1936-07-24","1674818","<UNNAMED>","Near Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4178012406","-26.581767635","15253","Iseilema membranaceum","1930627","1935-01-01","1935-01-31","1713879","<UNNAMED>","Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.0844914413","-17.7484871624","15253","Iseilema membranaceum","1513137","1954-03-06","1954-03-06","1398558","<UNNAMED>","4 miles E of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.28060965","-28.28982933","15253","Iseilema membranaceum","1760746","1998-01-24","1998-01-24","1539707","<UNNAMED>","Near 'Runnymede', SW of Bollon (GPS 28 17 29 147 16 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.8825","-17.9080555556","15253","Iseilema membranaceum","1915230","2003-05-14","2003-05-14","1705337","<UNNAMED>","40km SE of Burketown on Wernadinga Stn (Gulf site 272).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0844103113","-27.2484099583","15253","Iseilema membranaceum","1532534","1952-12-01","1952-12-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.9178271618","-20.5818057221","15253","Iseilema membranaceum","1585530","1954-04-28","1954-04-28","1437158","<UNNAMED>","Yan Yean, about 29 km NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.0844402594","-23.9151009542","15253","Iseilema membranaceum","1692282","1933-10-01","1933-10-31","1392577","<UNNAMED>","Sandhurst Park, Fernlees.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2511635576","-23.4151257889","15253","Iseilema membranaceum","1956471","1932-03-21","1932-03-21","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5844185644","-27.4150806389","15253","Iseilema membranaceum","1513150","1935-02-22","1935-02-22","1365186","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.4178041971","-25.4151057585","15253","Iseilema membranaceum","1513155","1936-04-09","1936-04-09","1396367","<UNNAMED>","Chesterton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.0844786128","-26.4151058309","15253","Iseilema membranaceum","1579110","1934-05-01","1934-05-01","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.92916667","-21.35444444","15253","Iseilema membranaceum","1904207","2006-05-08","2006-05-08","1696882","<UNNAMED>","In Moorrinya National Park, 17.6km NW of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4178253316","-24.4151182772","15253","Iseilema membranaceum","1930341","1934-03-27","1934-03-27","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2428302243","-23.4567924555","15253","Iseilema membranaceum","1934957","1994-02-12","1994-02-12","1716342","<UNNAMED>","Flood out area from Gin Creek, on rubbish dump road, just south of 2nd channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4178302243","-23.4151257889","15253","Iseilema membranaceum","1517421","1936-06-02","1936-06-02","1390865","<UNNAMED>","Oakley, N of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.42618384","-22.50680444","15253","Iseilema membranaceum","1632782","1936-05-11","1936-05-11","1430258","<UNNAMED>","Kalkadoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9178481561","-27.581782584","15253","Iseilema membranaceum","1659339","1941-03-27","1941-03-27","1477857","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.7512121452","-28.0818006567","15253","Iseilema membranaceum","1890775","1936-06-24","1936-06-24","1675265","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.41333333","-20.56611111","15253","Iseilema membranaceum","1893812","2017-04-08","2017-04-08","1699593","<UNNAMED>","About 45km by road North of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.60701944","-23.93113611","15253","Iseilema membranaceum","1904854","2011-06-19","2011-06-19","1694252","<UNNAMED>","Ethabuka Station, 14.98km south east of station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.6502777778","-21.9913888889","15253","Iseilema membranaceum","1916096","2009-05-20","2009-05-20","1704471","<UNNAMED>","Stock route adjacent to Inveresk Station (DEU site 668), 124km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5844754212","-28.0817645572","15253","Iseilema membranaceum","1579103","1935-01-01","1935-01-31","1375745","<UNNAMED>","Near St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.2511635576","-23.4151257889","15253","Iseilema membranaceum","1941349","1934-03-01","1934-03-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.0844901262","-20.7484694865","15253","Iseilema membranaceum","1956470","1934-06-17","1934-06-17","1676054","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.4178428096","-23.0817986852","15253","Iseilema membranaceum","1518784","1936-05-29","1936-05-29","1381889","<UNNAMED>","Corona, between Longreach and Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.109504897","-19.9734824577","15253","Iseilema membranaceum","1525170","1977-03-21","1977-03-21","1348511","<UNNAMED>","16 km N of Sedan Dip on Julia Creek-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.2511944534","-22.4151544037","15253","Iseilema membranaceum","1539374","1954-03-13","1954-03-13","1389164","<UNNAMED>","Near Old Alderley Homestead, 70 miles SE of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.9428642958","-21.6568248522","15253","Iseilema membranaceum","1613825","1990-05-16","1990-05-16","1445108","<UNNAMED>","Tick Hill, 44 km N of Dajarra, 14 km N of The Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.56811111","-26.27419444","15253","Iseilema membranaceum","1903652","2009-01-12","2009-01-12","1697541","<UNNAMED>","'Stanhope Downs', 44km by road North West of Roma on the Orallo road. Far North West corner near boundary fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.26444444","-20.82055556","15253","Iseilema membranaceum","1918163","2006-04-30","2006-04-30","1704027","<UNNAMED>","Red Hill station, 82.7km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.75112731","-26.5817647","15253","Iseilema membranaceum","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.17611896","-28.4234212","15253","Iseilema membranaceum","1706613","1996-02-21","1996-02-21","1482429","<UNNAMED>","15km along Goodar road, NW of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.25121554","-26.58181117","15253","Iseilema membranaceum","1525176","1936-07-06","1936-07-06","1394569","<UNNAMED>","Mount Howitt Station, 100 miles W of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0844978529","-26.9151102105","15253","Iseilema membranaceum","1532542","1934-01-01","1934-12-31","1350022","<UNNAMED>","Yanna Siding, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.8566836821","-23.0901104328","15253","Iseilema membranaceum","1665907","1992-03-31","1992-03-31","1484978","<UNNAMED>","12.5km N of Islay Plains homestead on road to Cremorne (site Islay Plains B) (GPS 23 05 30 146 51 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.2753708951","-27.2875982587","15253","Iseilema membranaceum","2122476","2007-12-05","2007-12-05","1827056","INCIDENTAL","junction Dalby Cecil Plains and Starks Roads, St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","146.2511609336","-26.4151100493","15253","Iseilema membranaceum","1887257","1934-04-19","1934-04-19","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.7510852311","-27.4150806389","15253","Iseilema membranaceum","1892106","1930-01-01","1930-12-31","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.3083333333","-28.5472222222","15253","Iseilema membranaceum","2056768","1934-04-01","1934-04-30","1777982","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.4178153","-24.91511151","15253","Iseilema membranaceum","1562422","1940-10-17","1940-10-17","1397769","<UNNAMED>","Tambo Station, a few miles E of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.4178681043","-19.5818375626","15253","Iseilema membranaceum","1579096","1770-04-19","2000-11-07","1394564","<UNNAMED>","Morstone Downs Station, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.1133275666","-20.3394240541","15253","Iseilema membranaceum","1760938","2000-05-31","2000-05-31","1528709","<UNNAMED>","C 46K S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.1859276889","-23.6512577413","15253","Iseilema membranaceum","1771910","1997-04-24","1997-04-24","1561015","<UNNAMED>","Diamantina National Park, Eight Mile Creek Crossing, road to Winton (GPS 23 39 10 141 11 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.032479","-24.193119","15253","Iseilema membranaceum","1881263","2014-06-19","2014-06-19","1667383","<UNNAMED>","Cork Creek, 17.3km SE of Dirri Dirri Waterhole. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.0844402594","-23.9151009542","15253","Iseilema membranaceum","1572363","1935-03-07","1935-03-07","1347882","<UNNAMED>","Minerva N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.4308685011","-20.6237451382","15253","Iseilema membranaceum","1684234","1993-03-23","1993-03-23","1491787","<UNNAMED>","341km NE of Hughenden, 2km SSE of Wangalee HS (GPS 20 37 31 144 25 47) (site 23/3-50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.4094663199","-24.506772509","15253","Iseilema membranaceum","1936675","1995-03-15","1995-03-15","1718864","<UNNAMED>","90km SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.2761560328","-25.7901106908","15253","Iseilema membranaceum","1565417","1976-03-24","1976-03-24","1344008","<UNNAMED>","20 km W of Augathella on Augathella-Nive River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.022238212","-20.1485873101","15253","Iseilema membranaceum","1742650","2000-05-30","2000-05-30","1554721","<UNNAMED>","W of Georgina River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.7510960885","-26.7484202549","15253","Iseilema membranaceum","1565415","1935-01-01","1935-01-31","1365187","<UNNAMED>","Boonarga via Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.96914575","-20.53855423","15253","Iseilema membranaceum","1728971","2000-05-28","2000-05-28","1520778","<UNNAMED>","'May Downs', ca 65km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.0027954588","-22.1678918043","15253","Iseilema membranaceum","1738866","2000-03-21","2000-03-21","1556941","<UNNAMED>","33 km NNE of Eastmere (Site 294).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.91777778","-21.41888889","15253","Iseilema membranaceum","1799057","2004-03-28","2004-03-28","1600966","<UNNAMED>","Moorrinya NP, 12.7km NW of Shirley Homestead (DEU site 514).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.2510931447","-27.2484170408","15253","Iseilema membranaceum","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.21371405","-19.16830977","15253","Iseilema membranaceum","1801283","2005-02-25","2005-02-25","1618127","<UNNAMED>","On the Wills Development road W of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.5844725361","-20.9151319449","15253","Iseilema membranaceum","1934001","1936-05-22","1936-05-22","1713267","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.58440843","-24.41508478","15253","Iseilema membranaceum","1957634","1923-12-01","1923-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.4179088919","-25.9151648489","15253","Iseilema membranaceum","1885948","1936-07-19","1936-07-19","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.9166666667","-21.4166666667","15253","Iseilema membranaceum","1936719","1995-07-25","1995-07-25","1718590","<UNNAMED>","Uanda boundary SW corner Moorrinya NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.58448674","-22.58178991","15253","Iseilema membranaceum","1938130","1919-04-01","1919-04-30","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.526091116","-22.4567697119","15253","Iseilema membranaceum","1925205","1998-07-10","1998-07-10","1707710","<UNNAMED>","21.7km west of Fitzroy Development Rd, along May Downs to Carfax Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.3393718611","-19.6409298251","15253","Iseilema membranaceum","1930267","2002-05-28","2002-05-28","1707778","<UNNAMED>","Approximately 122km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.75118614","-28.0817829","15253","Iseilema membranaceum","1933532","1936-04-12","1936-04-12","1716909","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.42618384","-22.67347111","15253","Iseilema membranaceum","1956458","1936-05-09","1936-05-09","1461340","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.3083333","-28.5472222","15253","Iseilema membranaceum","2056553","1934-12-13","1934-12-13","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.84166667","-21.17472222","15253","Iseilema membranaceum","1793402","2004-03-26","2004-03-26","1639314","<UNNAMED>","12km SW of Woggadoona Homestead, 40km SSW of Torrens Creek (DEU site 503).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.54413343","-25.38618493","15253","Iseilema membranaceum","1930304","2012-07-21","2012-07-21","1715858","<UNNAMED>","Morney Station, 7.7km from station at 102 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.1315556","-26.8481944","15253","Iseilema membranaceum","2118241","2022-03-23","2022-03-23","1825497","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.5928087546","-28.0567645572","15253","Iseilema membranaceum","1515550","1969-01-23","1969-01-23","1362595","<UNNAMED>","St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.91777638","-26.08175708","15253","Iseilema membranaceum","1525175","1953-04-30","1953-04-30","1356377","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.2510983803","-27.5817492124","15253","Iseilema membranaceum","1579106","1951-01-01","1951-12-31","1350020","<UNNAMED>","Nangwee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.3625056","-20.94304747","15253","Iseilema membranaceum","1728970","2000-06-01","2000-06-01","1559752","<UNNAMED>","2K E of Bullecourt Homestead, Barkly Downs C 118K WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.5845554162","-24.7484914403","15253","Iseilema membranaceum","1546940","1936-07-21","1936-07-21","1350019","<UNNAMED>","35 miles S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.5845258968","-26.2484640659","15253","Iseilema membranaceum","1937366","1934-04-24","1934-04-24","1719034","<UNNAMED>","Warrabin, between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.75112731","-26.5817647","15253","Iseilema membranaceum","1959832","1934-03-01","1934-03-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.7512103977","-22.9151679984","15253","Iseilema membranaceum","1670831","1970-01-23","1970-01-23","1497590","<UNNAMED>","Georgina River, 3 miles E of Glenormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.0845347709","-19.915170896","15253","Iseilema membranaceum","1932860","1935-05-01","1935-05-01","1709846","<UNNAMED>","Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.6311111111","-23.8908333333","15253","Iseilema membranaceum","2033758","2005-10-15","2005-10-15","1761640","<UNNAMED>","16km E of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","140.4382086271","-21.5711378456","15253","Iseilema membranaceum","2063476","2012-05-13","2012-05-13","1699417","<UNNAMED>","106km South, South-West of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.9177867476","-22.0817780388","15253","Iseilema membranaceum","1572362","1964-07-27","1964-07-27","1396359","<UNNAMED>","1 mile S of Middle Creek Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.1761221131","-21.1067821558","15253","Iseilema membranaceum","1715380","1992-04-09","1992-04-09","1505575","<UNNAMED>","500m S of Natal Downs homestead (Site ND-5)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.0927598114","-27.1234170408","15253","Iseilema membranaceum","1513151","1970-03-02","1970-03-02","1350021","<UNNAMED>","Condamine River, 12 miles WNW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.2594985346","-28.2067737784","15253","Iseilema membranaceum","1546951","1969-04-01","1969-04-30","1348519","<UNNAMED>","Moorindoorah, 14 miles SW of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","141.1762479304","-28.9901559363","15253","Iseilema membranaceum","1620327","1979-04-20","1979-04-20","1408273","<UNNAMED>","Near Fortville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.7275280917","-20.8429097226","15253","Iseilema membranaceum","1711230","1993-03-20","1993-03-20","1508272","<UNNAMED>","14km northeast of Prairie on edge of Flinders Highway (GPS 20 50 40 144 43 35) (site 20/3-28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.31942648","-27.39175037","15253","Iseilema membranaceum","1845625","2007-12-06","2007-12-06","1592450","<UNNAMED>","St Ruth Road, 5km E of Dalby-Cecil Plains road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.0666666667","-27","15253","Iseilema membranaceum","2005060","1969-02-24","1969-02-24","1736538","<UNNAMED>","2 miles W of Kogan turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.2428276","-26.40677672","15253","Iseilema membranaceum","1621897","1947-05-08","1947-05-08","1446561","<UNNAMED>","Charleville, Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.97849008","-22.02774471","15253","Iseilema membranaceum","1848951","2008-04-02","2008-04-02","1629613","<UNNAMED>","13.3km by road SW of junction with Gregory Developmental Rd (Hwy A7/55), along S road (Elgin Moray Rd) to Elgin Downs, 0.4km by road E of junction with road (Walthum Elgin Rd) to Laglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","138.5864888889","-23.8326555556","15253","Iseilema membranaceum","1895496","2011-06-26","2011-06-26","1705648","<UNNAMED>","Ethabuka Station, 10.8km north east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.0505555556","-21.3838888889","15253","Iseilema membranaceum","1925849","2009-03-28","2009-03-28","1709464","<UNNAMED>","Cassilis, S of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.417786296","-26.581762198","15253","Iseilema membranaceum","1546950","1933-04-01","1933-04-30","1390270","<UNNAMED>","Yeulba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","140.64190235","-24.82396184","15253","Iseilema membranaceum","1894415","2007-05-03","2007-05-03","1705107","<UNNAMED>","Mackhara paddock, 'Monkira', about 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4647222222","-21.7311111111","15253","Iseilema membranaceum","1897249","2006-05-02","2006-05-02","1692661","<UNNAMED>","Corinda Station, 38.5km NNE of Corinda homestead (DEU site 610).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.3083333","-28.5472222","15253","Iseilema membranaceum","2055667","1934-12-17","1934-12-17","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.75119744","-25.41513802","15253","Iseilema membranaceum","1634594","1936-07-11","1936-07-11","1418368","<UNNAMED>","Near Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.9561209561","-24.124823676","15253","Iseilema membranaceum","1666767","1995-03-14","1995-03-14","1500761","<UNNAMED>","15km W of Springsure (GPS 24 07 35 147 57 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.75108523","-27.41508064","15253","Iseilema membranaceum","1793902","2007-11-23","2007-11-23","1602114","<UNNAMED>","25km from Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
