"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","17473","Cyperus perangustus","28980","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.167735708","-23.665088607","17473","Cyperus perangustus","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.451064056","-26.231744152","17473","Cyperus perangustus","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","150.2260706102","-21.6567587779","17473","Cyperus perangustus","1575635","1971-02-27","1971-02-27","1393627","<UNNAMED>","Pine Islet. Great Barrier Reef, Northumberland Group, C. 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.7511043188","-19.2484521039","17473","Cyperus perangustus","1589542","1935-03-30","1935-03-30","1431027","<UNNAMED>","Townsville, Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.4761162219","-26.3900946514","17473","Cyperus perangustus","1606322","1990-07-20","1990-07-20","1462499","<UNNAMED>","Combabula State Forest, 28km NE of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.2510706102","-21.5817587779","17473","Cyperus perangustus","1619514","1956-04-28","1956-04-28","1421309","<UNNAMED>","Near Bluff Rock, Middle Percy Island, 87km SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7510597321","-26.4150753196","17473","Cyperus perangustus","1619515","1942-06-06","1942-06-06","1435680","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5427420286","-23.3734223615","17473","Cyperus perangustus","1623626","1770-04-19","2000-11-07","1406612","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.41772169","-24.74841548","17473","Cyperus perangustus","1634771","1936-04-26","1936-04-26","1400219","<UNNAMED>","Neilson Park-Burnett Heads, near Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3427293778","-25.556746491","17473","Cyperus perangustus","1638831","1954-03-31","1954-03-31","1402178","<UNNAMED>","North Aramara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.7510753619","-23.0817556948","17473","Cyperus perangustus","1644959","1978-06-11","1978-06-11","1400350","<UNNAMED>","Yeppoon, 40km NE of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.7427420286","-23.1234223615","17473","Cyperus perangustus","1661353","1981-05-05","1981-05-05","1464704","<UNNAMED>","Yeppoon. SW of top end of Kerr Street, N of shopping centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1761200169","-18.6234619045","17473","Cyperus perangustus","1663278","1991-04-20","1991-04-20","1488002","<UNNAMED>","Valley of Lagoons, C. 10.5km E of Homestead on the road to Lake Lucy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.7594278093","-20.1067778533","17473","Cyperus perangustus","1667517","1992-05-31","1992-05-31","1464550","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.4594186852","-19.9734439521","17473","Cyperus perangustus","1675403","1994-05-10","1994-05-10","1487037","<UNNAMED>","Gloucester Island, northern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9016826696","-21.3109532592","17473","Cyperus perangustus","1684341","1992-04-06","1992-04-06","1463430","<UNNAMED>","(Site Mirtna F.) 16.5km NNE of Yarrowmere HS on Darkies Range. (GPS 21 18 45 145 54 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.62607089","-20.7734315","17473","Cyperus perangustus","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.36969433","-18.68060707","17473","Cyperus perangustus","1706641","1992-06-21","1992-06-21","1489746","<UNNAMED>","'Rosella Park', grid ref: 7960-279335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.7094376521","-19.4567854372","17473","Cyperus perangustus","1710159","1991-06-23","1991-06-23","1509779","<UNNAMED>","Round Mountain, about 25km south southwest of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.742748542","-20.2567729505","17473","Cyperus perangustus","1713338","1994-03-29","1994-03-29","1470079","<UNNAMED>","Funnel Bay, Airlie Beach, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.48883893","-22.36506091","17473","Cyperus perangustus","1729521","2003-03-19","2003-03-19","1540681","<UNNAMED>","About 6km due WSW of St Lawrence, along road towards Bruce Highway. N side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.70940806","-23.67342108","17473","Cyperus perangustus","1738818","1937-03-08","1937-03-08","1557771","<UNNAMED>","Marmor, between Rockhampton and Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.62084514","-18.18179977","17473","Cyperus perangustus","1739309","2001-03-20","2001-03-20","1529110","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.690220844","-22.6358139156","17473","Cyperus perangustus","1808377","2011-03-25","2011-03-25","1639097","<UNNAMED>","Bar-H Station, E of Kooltandra Road, 6km SE of Ogmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.19509474","-22.43243524","17473","Cyperus perangustus","1873394","2014-10-28","2014-10-28","1657828","<UNNAMED>","Pine Mountain Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.2510670411","-23.5817546232","17473","Cyperus perangustus","1891710","1981-03-01","1981-03-31","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.5011068321","-19.4984510346","17473","Cyperus perangustus","1892040","1935-03-24","1935-03-24","1676205","<UNNAMED>","Magnetic Island, near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.8761068321","-19.5234510346","17473","Cyperus perangustus","1924412","1990-06-03","1990-06-03","1708476","<UNNAMED>","Elliots Toe, Mount Elliot, southeast of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.77609448","-20.10677785","17473","Cyperus perangustus","1925368","1992-08-02","1992-08-02","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.8094376521","-19.2567854372","17473","Cyperus perangustus","1925997","1992-02-29","1992-02-29","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.9261110039","-20.0901156413","17473","Cyperus perangustus","1929431","1972-05-16","1972-05-16","1711484","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.2510670411","-23.9150879566","17473","Cyperus perangustus","1932529","1933-05-01","1933-05-31","1714959","<UNNAMED>","Beecher near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.02609692","-19.27344994","17473","Cyperus perangustus","1934156","1991-07-02","1991-07-02","1713361","<UNNAMED>","Cape Cleveland section, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.1558414125","-20.1190103815","17473","Cyperus perangustus","1950077","2003-06-12","2003-06-12","1712060","<UNNAMED>","14.5km W of Charters Towers towards Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.7427735","-19.8901177","17473","Cyperus perangustus","1950596","1990-06-30","1990-06-30","1492226","<UNNAMED>","Mingela Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.77609448","-20.10677785","17473","Cyperus perangustus","1956899","1992-08-01","1992-08-01","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.7533333333","-19.1169444444","17473","Cyperus perangustus","2022891","1971-03-04","1971-03-04","1752860","<UNNAMED>","Bay Rock, c. 19km N of Townsville near Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.2916666667","-25.5083333333","17473","Cyperus perangustus","2030053","2000-05-29","2000-05-29","1758730","<UNNAMED>","Fairlies Knob, Seaview Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.4672","-25.9939","17473","Cyperus perangustus","1178732","2002-01-01","2002-12-31","1064884","<UNNAMED>","Bgully2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"40","147.759417537","-20.1067789597","17473","Cyperus perangustus","1260489","1992-05-31","1992-05-31","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"41","147.7760839799","-20.1067788573","17473","Cyperus perangustus","1260490","1992-08-01","1992-08-01","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"42","147.7760839799","-20.1067788573","17473","Cyperus perangustus","1260491","1992-08-02","1992-08-02","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
