"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6927676429","-16.8734666716","7133","Parmentiera aculeata","1519696","1935-10-01","1935-10-31","1368950","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6994444444","-16.8722222222","7133","Parmentiera aculeata","1523371","1966-12-18","1966-12-18","1347048","<UNNAMED>","Lower Crossing, Freshwater Creek, near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7927706123","-17.0901313336","7133","Parmentiera aculeata","1523373","1951-06-01","1951-06-30","1347050","<UNNAMED>","Gordonvale, on roadside at site of an old building.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6916666667","-16.8916666667","7133","Parmentiera aculeata","1527152","1945-12-03","1945-12-03","1362023","<UNNAMED>","Barron River, near Redlynch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7927706123","-17.0901313336","7133","Parmentiera aculeata","1543806","1959-08-25","1959-08-25","1363153","<UNNAMED>","Banks of Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7863888889","-17.1005555556","7133","Parmentiera aculeata","1543807","1920-01-22","1920-01-22","1387531","<UNNAMED>","Mulgrave Bridge, near Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6927676429","-16.8734666716","7133","Parmentiera aculeata","1551906","1907-01-01","1907-12-31","1369617","<UNNAMED>","Kamerunga, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6927676429","-16.8734666716","7133","Parmentiera aculeata","1656271","1987-07-14","1987-07-14","1413421","<UNNAMED>","Kamerunga, near old Barron River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7094343095","-16.8901333383","7133","Parmentiera aculeata","1669773","1965-06-01","1965-06-30","1509846","<UNNAMED>","Freshwater near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6933333333","-16.8844444444","7133","Parmentiera aculeata","1726266","1998-08-14","1998-08-14","1562601","<UNNAMED>","Kamerunga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7927706123","-17.0901313336","7133","Parmentiera aculeata","1776041","1977-07-01","1977-07-31","1371079","<UNNAMED>","Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6683888889","-16.8722194444","7133","Parmentiera aculeata","1794328","2008-09-20","2008-09-20","1585552","<UNNAMED>","Barron Gorge National Park, Douglas Track, lower section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.78804839","-17.0956868891","7133","Parmentiera aculeata","1926754","2007-04-23","2007-04-23","1709467","<UNNAMED>","Gordonvale (site 84).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
