"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4886082114","-16.6443022747","22337","Peperomia hunteriana","1846624","2004-08-08","2004-08-08","1611270","<UNNAMED>","Harris Peak (Black Mountain) between Kuranda and Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2833333333","-16.5833333333","22337","Peperomia hunteriana","1968813","2009-01-08","2009-01-08","1726001","<UNNAMED>","Mt. Lewis Road, 1km from hut at end of drivable Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.325","-16.491666667","22337","Peperomia hunteriana","1553525","1932-02-06","1932-02-06","1357854","<UNNAMED>","Slopes of Mt Demi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2761082114","-16.5234689414","22337","Peperomia hunteriana","1730896","1999-03-03","1999-03-03","1559462","<UNNAMED>","Mt Lewis Forestry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8601463759","-17.2563242736","22337","Peperomia hunteriana","1764684","2004-05-18","2004-05-18","1548859","<UNNAMED>","On ridge (razorback) leading to North Peak from Centre Peak, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.27841667","-16.58425833","22337","Peperomia hunteriana","1876064","2015-11-28","2015-11-28","1662760","<UNNAMED>","C. 470m SE of Summit of Mt. Lewis, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8434735","-17.4207509626","22337","Peperomia hunteriana","1722247","1994-12-09","1994-12-09","1538870","<UNNAMED>","'Vista Rock' Bartle Frere walking track, E of NW peak; Grid Ref 8063-770733.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2761082114","-16.5734689414","22337","Peperomia hunteriana","1607022","1977-09-14","1977-09-14","1460028","<UNNAMED>","Summit area of Mt Lewis, NW of Mount Molloy, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8077706123","-17.3859646669","22337","Peperomia hunteriana","1776860","1997-10-25","1997-10-25","1561675","<UNNAMED>","Wooroonooran National Park, Mt Bartle Frere, Lookout between North-West Peak and creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761082114","-16.5901356081","22337","Peperomia hunteriana","1744307","1983-02-01","1983-02-01","1555622","<UNNAMED>","Mt Lewis, summit ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2033333333","-16.3955555556","22337","Peperomia hunteriana","2109422","1998-05-25","1998-05-25","1821689","<UNNAMED>","Daintree National Park, Black Mountain area, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4975426858","-16.6539251086","22337","Peperomia hunteriana","1747874","2003-08-27","2003-08-27","1543602","<UNNAMED>","SFR1229, Black Mountain, off Black Mountain road, site 99.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.27944154","-16.51624672","22337","Peperomia hunteriana","1734413","2001-03-13","2001-03-13","1543374","<UNNAMED>","State Forest 143, North Mary Logging Area, 27km along Mt Lewis road, east of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2736834974","-16.5274782934","22337","Peperomia hunteriana","1735635","2001-09-12","2001-09-12","1570054","<UNNAMED>","SFR 143, North Mary LA, c 0.5km NE of peak '1241'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
