"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","14570","Ehretia acuminata","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5924396264","-26.7109153194","14570","Ehretia acuminata","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9912052146","-28.3395226783","14570","Ehretia acuminata","1319861","2004-06-01","2004-06-01","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.501065256","-24.498419887","14570","Ehretia acuminata","29138","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.567731262","-24.531752805","14570","Ehretia acuminata","29210","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.067736258","-24.098420577","14570","Ehretia acuminata","29289","1770-05-23","1999-04-19","12039","LST BOORFL1","P93, Booroom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","149.301088814","-22.365098671","14570","Ehretia acuminata","29294","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.034389109","-26.331739262","14570","Ehretia acuminata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.367732509","-26.248411727","14570","Ehretia acuminata","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.705227082","-26.219242178","14570","Ehretia acuminata","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","149.1893910474","-21.4303521897","14570","Ehretia acuminata","870549","2004-07-20","2004-12-27","812667","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.3742832335","-28.1120142703","14570","Ehretia acuminata","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"12","152.3576706767","-28.1081732745","14570","Ehretia acuminata","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"13","151.9325","-26.8947222222","14570","Ehretia acuminata","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.8302777777","-27.0802777777","14570","Ehretia acuminata","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.685","-26.97013889","14570","Ehretia acuminata","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.1597621628","-27.3647147584","14570","Ehretia acuminata","459279","2001-07-30","","453011","INCIDENTAL","Lot 42 Ballintine Rd Ravensbourne","500","4295","Neville Zell","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.451064056","-26.231744152","14570","Ehretia acuminata","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","152.084433963","-25.765086337","14570","Ehretia acuminata","28007","1993-10-29","1993-10-29","11007","ACQ 376_EXT","TR376 Boompa: Dovedale Property, Por. 1716","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","149.305498721","-21.890167214","14570","Ehretia acuminata","28510","1998-11-26","1998-11-26","11502","ACQ CONRB05","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","153.0010731876","-27.9983902426","14570","Ehretia acuminata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.1960770504","-28.0653461724","14570","Ehretia acuminata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.1350057267","-28.2624704383","14570","Ehretia acuminata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.2938008169","-28.2047795975","14570","Ehretia acuminata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.4172112243","-28.2406638794","14570","Ehretia acuminata","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"25","152.858280814","-26.321185623","14570","Ehretia acuminata","30218","1993-01-19","1993-01-19","12909","RFT 053","Mt Pinbarren NP: Mt Pinbarren NP CA. 5.3kms North of Pomona","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"26","150.98190594","-24.67369489","14570","Ehretia acuminata","30290","1994-05-07","1994-05-07","12981","RFT 129A","Cania Gorge NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"27","152.8865445279","-26.2898322139","14570","Ehretia acuminata","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.7251324918","-26.6710382627","14570","Ehretia acuminata","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.2259","-28.2487","14570","Ehretia acuminata","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
