"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.443","-28.2328333333","595","Litoria pearsoniana","2058028","2020-09-16","2020-12-25","1779300","BR_MRNP014","Headwaters of the Western Branch of Condamine River, where crossed by the Lincoln Bomber Walking Trail, about 2.3km south-west of Mount Superbus, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.4324395299","-28.2194970289","595","Litoria pearsoniana","2058048","2020-09-17","2020-11-25","1779636","BR_MRNP025","Moderate sized northerly flowing tributary of Cryptocarya Creek, about 2.7km west of Mount Superbus, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.3770003889","-28.2808718387","595","Litoria pearsoniana","1027245","2007-10-25","","944197","Adjinbilly - centre of property","Adjinbilly property, Condamine Gorge","350","11673","Adjinbilly Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","153.13857166","-28.26923476","595","Litoria pearsoniana","504321","1770-05-23","1976-12-31","510886","57309","Lamington NP","11000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"4","152.392740463","-28.0484002082","595","Litoria pearsoniana","557990","1770-05-23","1995-12-31","544110","164218","Cunninghams Gap","1800","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7141270392","-26.8201190266","595","Litoria pearsoniana","853259","2004-03-17","","796472","INCIDENTAL","Upper Broken Bridge Creek, Bellthorpe FR2","1000","12647","Bellthorpe NP incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.861483195","-26.8265607973","595","Litoria pearsoniana","1027258","2007-01-06","","944198","Candle Mountain Drive Peachester","Alan Kerr - Candle Mountain Drive Peachester","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"7","152.861483195","-26.8265607973","595","Litoria pearsoniana","1309295","2009-01-14","2009-01-14","1174575","INCIDENTAL","Butterfly Bog Nature Refuge","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"8","152.7132218679","-26.8199185628","595","Litoria pearsoniana","1171237","2004-03-17","2004-03-17","1058274","Upper Broken Bridge creek, Bellthorpe NP","Upper Broken Bridge Creek, Bellthorpe National Park, near eastern end of Willets Rd west","100","12648","Broken Bridge Ck survey, Bellthorpe NP 17 March 2004","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.5639546209","-28.3124770972","595","Litoria pearsoniana","2058208","2020-11-05","2020-11-05","1779401","BR_MBNP014","Eastern branch of Burnett Creek, about 300m upstream of the top crossing of Burnett Creek Road, about 1.7km south-west of Bald Knob, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.3599762291","-28.2903432876","595","Litoria pearsoniana","1027243","2007-10-25","","944195","<UNNAMED>","Condamine River, Condamine Gorge (pool 1810SP135585)","100","11674","Condamine Gorge","3461","Department of Environment, Science and Innovation","DES"
"11","152.363072221","-28.2910347568","595","Litoria pearsoniana","1027244","2007-10-25","","944196","<UNNAMED>","Condamine River, Condamine Gorge (River stretch 1810SP135585)","100","11674","Condamine Gorge","3461","Department of Environment, Science and Innovation","DES"
"12","152.61472","-26.69417","595","Litoria pearsoniana","921455","2003-02-15","2003-02-15","857158","174386","Sunday Creek Road (cnr Funnel's Hut Rd & South Goods trail down creek to west), Conondale NP, Qld.","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"13","152.6518561317","-26.6486122647","595","Litoria pearsoniana","1264924","2012-09-11","","1138833","INCIDENTAL","Lobster Creek, Conondale National Park","100","12172","Conondale National Park Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.17190328","-28.15673453","595","Litoria pearsoniana","523321","1957-10-01","1957-10-31","521852","104589","Coomera Ck at foot of Lamington Plateau","3600","1228","Copland (1960)","3461","Department of Environment, Science and Innovation","DES"
"15","152.76773605","-27.33590619","595","Litoria pearsoniana","522670","1958-03-07","1958-03-07","522538","103937","Mt Glorious","900","1228","Copland (1960)","3461","Department of Environment, Science and Innovation","DES"
"16","152.76773605","-27.33590619","595","Litoria pearsoniana","522669","1958-08-02","1958-08-02","522537","103936","Mt Glorious","900","1228","Copland (1960)","3461","Department of Environment, Science and Innovation","DES"
"17","152.76773605","-27.33590619","595","Litoria pearsoniana","522671","1958-09-08","1958-09-08","522539","103938","Mt Glorious","900","1228","Copland (1960)","3461","Department of Environment, Science and Innovation","DES"
"18","152.76773605","-27.33590619","595","Litoria pearsoniana","522672","1958-12-11","1958-12-11","522540","103939","Mt Glorious","900","1228","Copland (1960)","3461","Department of Environment, Science and Innovation","DES"
"19","152.76773605","-27.33590619","595","Litoria pearsoniana","522668","1959-02-02","1959-02-02","522536","103935","Mt Glorious","900","1228","Copland (1960)","3461","Department of Environment, Science and Innovation","DES"
"20","152.76773605","-27.33590619","595","Litoria pearsoniana","522673","1959-04-23","1959-04-23","522542","103940","Mt Glorious","900","1228","Copland (1960)","3461","Department of Environment, Science and Innovation","DES"
"21","153.19273603","-28.12756774","595","Litoria pearsoniana","541871","1960-01-01","1960-12-31","539253","121721","Beechmont","900","7462","Copland (1962)","3461","Department of Environment, Science and Innovation","DES"
"22","153.18856998","-28.19423437","595","Litoria pearsoniana","541891","1960-01-01","1960-12-31","539273","121741","Binna Burra","900","7462","Copland (1962)","3461","Department of Environment, Science and Innovation","DES"
"23","153.18440121","-27.94006826","595","Litoria pearsoniana","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"24","152.63023313","-26.75674196","595","Litoria pearsoniana","492142","1770-05-23","1975-12-31","494570","34824","Conondale Range, >500m asl","16000","1302","Czechura (1975)","3461","Department of Environment, Science and Innovation","DES"
"25","152.82606279","-26.68174033","595","Litoria pearsoniana","492614","1770-05-23","1975-12-31","495024","33993","Blackall Range, >500m asl","11000","1302","Czechura (1975)","3461","Department of Environment, Science and Innovation","DES"
"26","152.62328852","-26.72340869","595","Litoria pearsoniana","518809","1996-06-06","1996-06-06","516367","99591","645 TRAGEDY CREEK CONONDALE RANGE","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"27","152.76356914","-27.29562854","595","Litoria pearsoniana","518852","1996-06-06","1996-06-06","516357","99634","641 MAIALA NATIONAL PARK LOVE CREEK, D'AGUILAR RANGE","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"28","153.12607144","-28.23173494","595","Litoria pearsoniana","518963","1996-06-06","1996-06-06","516200","99745","648 LAMINGTON NP MORAN'S CREEK LAMINGTON PLATEAU","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"29","152.6208333322","-26.7091666633","595","Litoria pearsoniana","924268","1985-02-01","1985-02-28","859971","177204","Booloumba Creek","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7729250291","-26.9197053643","595","Litoria pearsoniana","993576","2005-01-23","","850169","DH22","Stanley River, near Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"31","152.8651902011","-26.8290852643","595","Litoria pearsoniana","993583","2005-01-08","","850173","DH26","Stanley River, near Peachester, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"32","152.8425658942","-26.8150673315","595","Litoria pearsoniana","993594","2005-01-02","","850161","DH14","Ewen Creek, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"33","152.8380383973","-26.8146107853","595","Litoria pearsoniana","993596","2005-01-02","","850162","DH15","Stanley River, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"34","152.8430696459","-26.8146164528","595","Litoria pearsoniana","993598","2005-01-02","","850163","DH16","Ewen Creek, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"35","152.8530937807","-26.8444220766","595","Litoria pearsoniana","993606","2005-02-16","","850137","DH30","Stanley River, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"36","152.810755393","-26.8831951397","595","Litoria pearsoniana","993615","2005-01-16","","850142","DH35","Stanley River, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"37","152.810755393","-26.8831951397","595","Litoria pearsoniana","993616","2005-02-13","","850142","DH35","Stanley River, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"38","152.8218655369","-26.8610893059","595","Litoria pearsoniana","993634","2005-01-10","","850180","DH01","Stanley River, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"39","152.8541546724","-26.8019880336","595","Litoria pearsoniana","993643","2005-01-20","","850184","DH05","Ewen Creek, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"40","152.8772580965","-26.8372221295","595","Litoria pearsoniana","993645","2004-12-29","","850185","DH06","Stanley River, at Peachester, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"41","152.8772580965","-26.8372221295","595","Litoria pearsoniana","993646","2005-01-19","","850185","DH06","Stanley River, at Peachester, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"42","152.2969444433","-28.3399999966","595","Litoria pearsoniana","923847","1964-12-01","1964-12-31","859550","176782","Killarney","5400","9944","Erspamer etal. (1984)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7594444433","-27.3316666633","595","Litoria pearsoniana","924130","1973-03-01","1973-03-31","859833","177066","Mt Glorious","3600","9944","Erspamer etal. (1984)","3461","Department of Environment, Science and Innovation","DES"
"44","153.23440217","-28.14840071","595","Litoria pearsoniana","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"45","153.24273609","-28.23173386","595","Litoria pearsoniana","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"46","152.781357","-26.79143","595","Litoria pearsoniana","1486334","2017-11-14","2017-11-14","1319040","INCIDENTAL","Geraghtys Creek, Wootha","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"47","152.299625","-26.069308","595","Litoria pearsoniana","2010870","2020-02-18","2020-02-18","1741658","INCIDENTAL","Fat Hen Creek, Bular Road, Kilkivan 4600","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"48","152.796878","-26.261905","595","Litoria pearsoniana","2010869","2020-02-21","2020-02-21","1741657","INCIDENTAL","Mothar Mountain Rockpools, Hill Road, Mothar Mountain, 4570","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"49","152.7322","-26.181","595","Litoria pearsoniana","2047547","2021-02-19","2021-02-19","1771846","INCIDENTAL","212 Cedar Pocket Rd, Greens Creek","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"50","152.346","-28.3534","595","Litoria pearsoniana","2012423","2018-01-30","2018-01-30","1745082","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"51","152.761","-27.3256","595","Litoria pearsoniana","2015228","2018-08-26","2018-08-26","1742750","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"52","153.19369893","-27.923614502","595","Litoria pearsoniana","2015876","2018-10-03","2018-10-03","1745204","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"53","152.341","-27.9782","595","Litoria pearsoniana","2016156","2018-10-23","2018-10-23","1743211","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"54","152.802","-27.3695","595","Litoria pearsoniana","2017114","2019-01-11","2019-01-11","1747049","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"55","152.696","-27.0584","595","Litoria pearsoniana","2020991","2019-08-23","2019-08-23","1752383","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"56","152.695","-27.0581","595","Litoria pearsoniana","2020992","2019-08-23","2019-08-23","1752384","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"57","152.695","-27.0581","595","Litoria pearsoniana","2022021","2019-08-23","2019-08-23","1750845","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"58","153.19384712","-27.923095703","595","Litoria pearsoniana","2019298","2019-09-17","2019-09-17","1750016","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"59","152.751","-27.3168","595","Litoria pearsoniana","2021238","2019-10-19","2019-10-19","1750549","INCIDENTAL","Not recorded","2101","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"60","152.774","-28.2111","595","Litoria pearsoniana","2021571","2019-10-27","2019-10-27","1752205","INCIDENTAL","Not recorded","3913","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"61","152.662","-28.2635","595","Litoria pearsoniana","2021656","2019-10-27","2019-10-27","1748490","INCIDENTAL","Not recorded","35","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"62","152.432","-28.2654","595","Litoria pearsoniana","2083495","2020-01-20","2020-01-20","1801822","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"63","152.761","-27.326","595","Litoria pearsoniana","2080111","2020-01-27","2020-01-27","1800887","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"64","153.20266848","-27.914063953","595","Litoria pearsoniana","2084888","2020-08-05","2020-08-05","1803372","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"65","153.20260034","-27.913804916","595","Litoria pearsoniana","2084897","2020-08-05","2020-08-05","1803656","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"66","153.20304508","-27.914232938","595","Litoria pearsoniana","2084900","2020-08-05","2020-08-05","1803659","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"67","153.31530928","-28.226908729","595","Litoria pearsoniana","2086849","2020-09-05","2020-09-05","1806569","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"68","152.72923806","-27.347457362","595","Litoria pearsoniana","2086997","2020-09-05","2020-09-05","1806888","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"69","153.28466525","-28.223826583","595","Litoria pearsoniana","2088514","2020-09-15","2020-09-15","1806594","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"70","153.28459345","-28.223827958","595","Litoria pearsoniana","2088516","2020-09-15","2020-09-15","1806596","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"71","153.31","-28.1863","595","Litoria pearsoniana","2088585","2020-09-28","2020-09-28","1803171","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"72","153.31","-28.1863","595","Litoria pearsoniana","2090208","2020-09-28","2020-09-28","1806688","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"73","152.367732509","-26.248411727","595","Litoria pearsoniana","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","152.6403528261","-26.6453133728","595","Litoria pearsoniana","898387","1994-04-21","1994-04-22","835783","Site 1","Lobster Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"75","152.5420374861","-26.7583778744","595","Litoria pearsoniana","896149","1994-09-16","","838938","<UNNAMED>","Paired Catchment Study (Ferny/Humbug LA) Ferny LA","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"76","152.6201052889","-26.6913079385","595","Litoria pearsoniana","894176","1994-11-03","","838587","<UNNAMED>","Booloumba Ck, near camp in Derek and Doreen's (marbled frogmouths) territory.","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"77","152.5313601996","-26.7623697734","595","Litoria pearsoniana","896092","1994-11-17","1994-11-18","838992","<UNNAMED>","Creek in Humbug Logging Area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"78","152.6211104432","-26.691310624","595","Litoria pearsoniana","897699","1995-01-01","1995-12-31","839271","<UNNAMED>","Third tributary Booloomba Ck, Conondales","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"79","152.6120548877","-26.693994823","595","Litoria pearsoniana","894388","1996-04-08","","838506","<UNNAMED>","Bundaroo Creek bridge - Kenilworth forest drive","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"80","152.6140591582","-26.6958060509","595","Litoria pearsoniana","898352","1995-03-26","","839346","<UNNAMED>","Bundaroo Ck Falls, approx 400m upstream of the Funnel's Hut Rd, Bridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"81","152.6070754448","-26.6804378775","595","Litoria pearsoniana","894649","1995-09-19","","837571","<UNNAMED>","Peter's Ck downstream from Funnell's hut causeway to bottom of falls where visitor track comes down to the water's edge, Kenilworth SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"82","152.6940275793","-26.863033119","595","Litoria pearsoniana","897427","1995-11-17","","837806","<UNNAMED>","Branch Creek and tributary","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"83","152.6069577339","-26.7147470774","595","Litoria pearsoniana","897705","1995-12-04","","839282","<UNNAMED>","South Booloumba Ck from headwater to the junction with North Booloumba","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"84","152.6070754448","-26.6804378775","595","Litoria pearsoniana","897710","1995-12-04","","839241","<UNNAMED>","Peter's Ck Falls, R. silus survey site, track from carpark to falls","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"85","152.6220023389","-26.7256225105","595","Litoria pearsoniana","897712","1995-12-05","","839240","<UNNAMED>","Scrubby Ck on road sign (but appears to be Tragedy Ck on map). Survey from Goods Rd crossing of ck downstream and back to Goods Rd. AMG is for start of survey. Finish approx 400m downstream of the bottom of the falls/cascade zone. Transect","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"86","152.6211343247","-26.6840876124","595","Litoria pearsoniana","897713","1995-12-05","","839288","<UNNAMED>","Walking track to Booloumba Falls from carpark , 1st swimming hole (and rocky surrounds) 3/4 along track (with steps to water) and large swimming hole at top of falls and surrounding rock surfaces and rock pools. in SF 274","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"87","152.3477464551","-27.9801093658","595","Litoria pearsoniana","894650","1996-09-14","","837570","<UNNAMED>","Dalrymple Ck from the Manna Gum Camping Area upstream","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"88","152.6206258017","-26.6858920245","595","Litoria pearsoniana","895599","1997-02-21","","837634","<UNNAMED>","Conondale Ranges National Park, the sheds at Booloumba Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"89","152.887172335","-26.5958832098","595","Litoria pearsoniana","897011","1997-03-12","","837593","<UNNAMED>","Tributary of South Maroochy River at the track crossing of the river in the SF at the end of the Kureelpa Falls Rd","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"90","152.5645464135","-28.3053041695","595","Litoria pearsoniana","897021","1997-04-02","","837589","<UNNAMED>","Burnett Ck SF, around campsite - next to skidder - point TD6 on 1:25 000 Forestry map","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"91","152.8218208687","-26.6920042073","595","Litoria pearsoniana","1254006","2008-09-01","","1130577","INCIDENTAL","Bobermein Creek, Witta","50","12646","General off park records -Sunshine Coast","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.8215594653","-26.6920399949","595","Litoria pearsoniana","1254007","2011-07-20","","1130578","INCIDENTAL","Bobermein Creek, Witta","50","12646","General off park records -Sunshine Coast","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.8211572658","-26.6921207496","595","Litoria pearsoniana","1254008","2012-08-21","","1130579","INCIDENTAL","Bobermein Creek, Witta. Ansell Road","50","12646","General off park records -Sunshine Coast","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.3705555555","-28.2269444444","595","Litoria pearsoniana","461578","2000-01-11","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.18440121","-27.94006826","595","Litoria pearsoniana","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"96","153.18162318","-27.90673504","595","Litoria pearsoniana","508831","1996-01-18","1996-01-18","506372","87242","Thunderbird Park, Mt Tamborine","450","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"97","153.34273429","-28.2150665","595","Litoria pearsoniana","541906","1999-04-01","1999-04-01","539230","121756","Mt Cougal Ck, Tallebudgera Creek (=Cook property)","900","7084","Hanger (1999)","3461","Department of Environment, Science and Innovation","DES"
"98","152.542456953","-26.708673296","595","Litoria pearsoniana","458674","2000-11-08","","452435","INCIDENTAL","Cockalorum Creek, Cockalorum Creek Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.704694242","-28.30032365","595","Litoria pearsoniana","458702","2001-01-17","","452403","INCIDENTAL","Cronan Creek, third crossing, Mt. Barney National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.704892603","-28.300178693","595","Litoria pearsoniana","458793","2000-10-20","","452490","INCIDENTAL","Cronan Creek, Mt. Barney National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.356492781","-28.235293254","595","Litoria pearsoniana","462109","2001-10-31","","455490","INCIDENTAL","The Cougals carpark, Springbrook National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.416535477","-28.189423245","595","Litoria pearsoniana","462165","2001-09-28","","455519","INCIDENTAL","Emu Creek near junction of Pinch Gut Creek, Main Range, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.415909944","-28.196272537","595","Litoria pearsoniana","462166","2001-09-28","","455520","INCIDENTAL","Emu Creek near junction of Steamer Creek, Main Range, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.3574954672","-28.2352355449","595","Litoria pearsoniana","565062","2003-01-10","","551134","INCIDENTAL","Currumbin Creek, at the boundary of Mount Cougal Section of Springbrook National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.3534654509","-28.2371416597","595","Litoria pearsoniana","565075","2003-01-10","","551133","INCIDENTAL","Mountain Pool, Currumbin Creek, Mount Cougal Section of Springbrook National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.3545841483","-28.2363805081","595","Litoria pearsoniana","565088","2003-01-10","","551132","INCIDENTAL","Cougal Cascades, Currumbin Creek, Mount Cougal Section of Springbrook National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.8492746828","-26.3412963072","595","Litoria pearsoniana","565218","2002-11-04","","550930","INCIDENTAL","Six Mile Creek crossing, Pomona - Kin Kin Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.1921805112","-27.925888838","595","Litoria pearsoniana","565404","2003-04-10","","551569","INCIDENTAL","Mount Tamborine Road, at Oxenford Road turnoff, Mount Tamborine, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.3486511758","-28.2361430128","595","Litoria pearsoniana","914086","2004-05-22","2004-05-22","850127","INCIDENTAL","Headwaters of Currumbin Creek, Cougal Section, Springbrook National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.2847222222","-28.2233333333","595","Litoria pearsoniana","920219","2005-09-21","","855886","INCIDENTAL","Goomoolahra Lookout, Springbrook National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.0928300333","-28.2930011945","595","Litoria pearsoniana","993656","2006-08-23","","913518","INCIDENTAL","Christmas Creek, just downstream of Lamington National Park boundary, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.1954045403","-28.2397352157","595","Litoria pearsoniana","1010096","2007-02-24","2007-02-24","928134","INCIDENTAL","Coomera River Circuit, fifth crossing of Coomera River, at Bahnamboola Falls, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","153.1966918636","-28.2413582212","595","Litoria pearsoniana","1010097","2007-02-24","2007-02-24","928135","INCIDENTAL","Coomera River Circuit, at Kagoonya Falls, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.1974485652","-28.2426570112","595","Litoria pearsoniana","1010099","2007-02-24","2007-02-24","928088","INCIDENTAL","Coomera River Circuit, seventh crossing of Coomera River, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.1985121127","-28.2445059952","595","Litoria pearsoniana","1010100","2007-02-24","2007-02-24","928089","INCIDENTAL","Coomera River Circuit, at Moolgoolong Cascades, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.1927162346","-28.2355685773","595","Litoria pearsoniana","1010148","2007-02-24","2007-02-24","928131","INCIDENTAL","Coomera River Circuit, second crossing of Coomera River above Coomera River Falls, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.1932875848","-28.2358746875","595","Litoria pearsoniana","1010149","2007-02-24","2007-02-24","928132","INCIDENTAL","Coomera River Circuit, third crossing of Coomera River above Coomera River Falls, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","153.199562361","-28.2446669513","595","Litoria pearsoniana","1010320","2007-02-24","2007-02-24","928090","INCIDENTAL","Coomera River Circuit, at Chigigunya Falls, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
