"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.43855886","-27.39423458","1907","Thalasseus bengalensis","508784","1925-04-01","1925-04-30","506383","87195","Amity Pt, Nth Stradbroke Is","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"1","150.3137962","-22.3274516","1907","Thalasseus bengalensis","2137873","2020-10-20","2020-10-20","1840938","INCIDENTAL","Bay Island","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","153.0677146","-25.49840811","1907","Thalasseus bengalensis","486237","1968-10-27","1968-10-27","488463","28347","Fraser Island, central area","9000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"3","153.40111111","-27.4899999966","1907","Thalasseus bengalensis","928982","1971-09-11","1971-09-11","864685","181941","Offshore/mudflats nr Dunwich","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"4","153.3177777766","-27.3649999966","1907","Thalasseus bengalensis","929005","1973-08-12","1973-08-12","864708","181964","Inside Moreton Bay","12000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"5","149.0344444433","-20.9149999966","1907","Thalasseus bengalensis","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"6","153.40939007","-27.09840166","1907","Thalasseus bengalensis","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"7","153.10521089","-25.13174226","1907","Thalasseus bengalensis","476666","1972-07-22","1972-07-22","489400","26667","S of Woralie Ck, Fraser Is","1800","1025","Barry & Vernon (1976)","3461","Department of Environment, Science and Innovation","DES"
"8","153.18437915","-25.38174005","1907","Thalasseus bengalensis","491432","1974-01-01","1974-12-31","488722","27828","Ocean Beach, Fraser Is","40000","1025","Barry & Vernon (1976)","3461","Department of Environment, Science and Innovation","DES"
"9","153.13856077","-26.99840423","1907","Thalasseus bengalensis","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"10","153.11772967","-27.22757041","1907","Thalasseus bengalensis","540087","1984-08-02","1984-08-02","541035","119937","Redcliffe Peninsula coast","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"11","152.37938615","-23.85340883","1907","Thalasseus bengalensis","531390","1968-01-01","1968-12-31","529778","111232","Fairfax Island","500","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5233332222","-10.69833333","1907","Thalasseus bengalensis","936393","1995-01-02","1995-01-02","872096","201456","Cape York coastline (Nr Pajinka)","3600","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7677777766","-16.91083333","1907","Thalasseus bengalensis","931678","1984-01-01","1984-12-31","867381","184949","Cairns esplanade","1200","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"14","145.97193041","-16.60679951","1907","Thalasseus bengalensis","472644","1988-10-11","1988-10-11","481107","7464","Michaelmas Cay","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1702777777","-27.0969444444","1907","Thalasseus bengalensis","1344270","2013-10-01","2013-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"16","149.201062647","-21.1651045974","1907","Thalasseus bengalensis","920860","1918-01-21","1918-01-21","856563","173362","Mackay coast","3600","9776","Campbell (1918)","3461","Department of Environment, Science and Innovation","DES"
"17","140.8427777666","-17.4816666633","1907","Thalasseus bengalensis","936896","1995-05-28","1995-05-28","872599","201964","Karumba area","3600","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"18","146.703327","-19.21511968","1907","Thalasseus bengalensis","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"19","150.77496368","-22.962866585","1907","Thalasseus bengalensis","34275","1996-06-01","1996-06-01","16211","ARC","Byfield NP - Sandy Point","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"20","147.40111111","-19.3066666633","1907","Thalasseus bengalensis","923691","1996-11-01","1996-11-30","859394","176624","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"21","147.40111111","-19.3066666633","1907","Thalasseus bengalensis","923693","1997-12-01","1997-12-31","859396","176626","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"22","147.40111111","-19.3066666633","1907","Thalasseus bengalensis","923690","1999-01-01","1999-01-31","859393","176623","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"23","143.7549135963","-13.9371756646","1907","Thalasseus bengalensis","1174623","2008-11-10","2008-11-10","1061353","INCIDENTAL","Claremont Isles National Park - Burkitt Island","200","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"24","143.7195161825","-13.6544595686","1907","Thalasseus bengalensis","1174624","2008-11-11","2008-11-11","1061354","INCIDENTAL","Claremont Isles National Park - Fifie Island","200","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"25","143.8341656759","-13.911309615","1907","Thalasseus bengalensis","1174702","2008-11-10","2008-11-10","1061351","INCIDENTAL","Claremont Isles National Park - Pelican Island","200","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"26","143.8341656759","-13.911309615","1907","Thalasseus bengalensis","1174703","2008-11-10","2008-11-10","1061352","INCIDENTAL","Claremont Isles National Park - Pelican Island","200","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"27","143.7932569407","-14.2256851272","1907","Thalasseus bengalensis","1174625","2008-11-10","2008-11-10","1061355","INCIDENTAL","Cliff Island National Park","200","12659","Cliff Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"28","148.75222","-20.26222","1907","Thalasseus bengalensis","1123775","1982-06-25","","1017455","<UNNAMED>","Funnel bay","1500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"29","148.27999","-20.0375","1907","Thalasseus bengalensis","1123778","1982-07-10","","1017456","<UNNAMED>","Stone Island, Bowen","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"30","150.2184","-22.31247","1907","Thalasseus bengalensis","1123787","1995-12-13","","1017462","<UNNAMED>","Eastern Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"31","150.2527778","-22.36388889","1907","Thalasseus bengalensis","1124141","1995-09-12","","1017464","<UNNAMED>","SW point, Akens Island","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"32","146.27611","-18.86083","1907","Thalasseus bengalensis","1123879","2007-11-28","","1017419","<UNNAMED>","Cattle Creek/ Insulator Creek","1500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"33","150.775","-22.96111111","1907","Thalasseus bengalensis","1122746","2003-10-01","2003-10-01","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"34","145.4538889","-14.66388889","1907","Thalasseus bengalensis","1124476","2004-04-17","","1017384","<UNNAMED>","Watson's Bay, Lizard Island","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"35","147.2888889","-19.4138889","1907","Thalasseus bengalensis","1123772","2007-08-21","","1017394","<UNNAMED>","Ratchet Creek, Cape Bowling Green","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"36","147.2411397","-19.4123497","1907","Thalasseus bengalensis","1123864","2007-08-21","","1017393","<UNNAMED>","Barratta Creek","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"37","147.3939056","-19.30335108","1907","Thalasseus bengalensis","1123911","2007-10-20","","1017359","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"38","152.36858","-23.85768","1907","Thalasseus bengalensis","984228","1978-03-29","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"39","152.29043","-23.80743","1907","Thalasseus bengalensis","984229","1978-07-04","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"40","152.091","-23.50809","1907","Thalasseus bengalensis","984230","1978-07-08","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"41","151.915","-23.4425","1907","Thalasseus bengalensis","984231","1978-07-09","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"42","151.727489","-23.538536","1907","Thalasseus bengalensis","984233","1978-07-19","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"43","151.95823","-23.33334","1907","Thalasseus bengalensis","984234","1978-07-21","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"44","151.916345","-23.304596","1907","Thalasseus bengalensis","984235","1978-07-22","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"45","151.90378","-23.18564","1907","Thalasseus bengalensis","984236","1978-07-23","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"46","151.77841","-23.24749","1907","Thalasseus bengalensis","984237","1973-07-24","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"47","151.70753","-23.2968","1907","Thalasseus bengalensis","984238","1978-07-25","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"48","145.447677483","-15.0236088311","1907","Thalasseus bengalensis","984249","1989-12-17","","912168","15002-B-IS","Two Islands (East)","230","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"49","144.52158","-13.9806","1907","Thalasseus bengalensis","984254","1982-12-13","","912546","13133-S-RF","Tydeman Reef","2286","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"50","144.52158","-13.9806","1907","Thalasseus bengalensis","984255","1992-04-03","","912546","13133-S-RF","Tydeman Reef","2286","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"51","145.69008","-16.12334","1907","Thalasseus bengalensis","984258","1989-02-08","","912070","16020-A-RF","Undine Reef (No 1)","6332","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"52","143.99898","-14.12732","1907","Thalasseus bengalensis","984281","1988-10-19","","912412","14022-S-RF","Wharton Reef","818","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"53","145.56901","-16.38764","1907","Thalasseus bengalensis","984285","1967-01-01","","912083","16028-B-IS","Woody Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"54","146.54927","-17.83228","1907","Thalasseus bengalensis","984310","1973-12-06","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"55","146.54927","-17.83228","1907","Thalasseus bengalensis","984312","1986-11-13","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"56","146.54927","-17.83228","1907","Thalasseus bengalensis","984313","1986-11-28","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"57","146.54927","-17.83228","1907","Thalasseus bengalensis","984315","1988-09-30","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"58","146.54927","-17.83228","1907","Thalasseus bengalensis","984316","1988-11-14","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"59","146.54927","-17.83228","1907","Thalasseus bengalensis","984317","1988-12-22","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"60","146.54927","-17.83228","1907","Thalasseus bengalensis","984318","1989-01-01","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"61","145.52421","-14.82488","1907","Thalasseus bengalensis","984407","1989-12-18","","912213","14147-S-IS","South Direction Island","636","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"62","143.97165","-13.44072","1907","Thalasseus bengalensis","984468","1992-04-03","","912628","13061-S-CA","Sand Bank No 7","202","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"63","143.21797","-11.9837","1907","Thalasseus bengalensis","984550","1897-01-01","","913037","11190-S-IS","Pickersgill Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","146.1369","-17.92532","1907","Thalasseus bengalensis","984562","1921-01-01","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","145.46037","-14.66683","1907","Thalasseus bengalensis","984699","1992-04-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","143.8711800051","-13.0390509961","1907","Thalasseus bengalensis","984777","1988-12-06","","912733","13005-S-RF","Ham Reef","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","143.8711800051","-13.0390509961","1907","Thalasseus bengalensis","984779","1989-11-25","","912733","13005-S-RF","Ham Reef","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","143.85395","-13.02361","1907","Thalasseus bengalensis","984872","1989-11-25","","912728","13002-S-RF","Derry Reef","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","144.4529","-13.97497","1907","Thalasseus bengalensis","984956","1982-12-13","","912541","13130-S-RF","Davie Reef","1883","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","143.85395","-13.02361","1907","Thalasseus bengalensis","984963","1981-12-17","","912728","13002-S-RF","Derry Reef","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","143.85395","-13.02361","1907","Thalasseus bengalensis","984964","1982-12-11","","912728","13002-S-RF","Derry Reef","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","143.85395","-13.02361","1907","Thalasseus bengalensis","984966","1987-11-25","","912728","13002-S-RF","Derry Reef","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","146.48683","-17.8382","1907","Thalasseus bengalensis","984972","1973-12-07","","911929","17051-S-CA","U/N Cay","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","146.48683","-17.8382","1907","Thalasseus bengalensis","984979","1986-12-01","","911929","17051-S-CA","U/N Cay","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","146.48683","-17.8382","1907","Thalasseus bengalensis","984999","1891-11-23","","911929","17051-S-CA","U/N Cay","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","143.09148","-11.76823","1907","Thalasseus bengalensis","985021","1985-12-10","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","143.023","-11.48678","1907","Thalasseus bengalensis","985028","1985-07-17","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","146.1599","-17.73783","1907","Thalasseus bengalensis","985087","1971-01-01","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","146.17994","-17.67647","1907","Thalasseus bengalensis","985088","1971-01-01","","911918","17043-D-IS","Kent Island","284","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","146.17994","-17.67647","1907","Thalasseus bengalensis","985091","1891-11-01","","911918","17043-D-IS","Kent Island","284","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","147.3733","-19.34167","1907","Thalasseus bengalensis","985169","1973-01-01","","911361","19802-S-IS","Sand Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","147.3733","-19.34167","1907","Thalasseus bengalensis","985173","1992-05-02","","911361","19802-S-IS","Sand Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","147.06557","-19.17939","1907","Thalasseus bengalensis","985176","1991-08-21","","911657","19013-S-RF","Salamander Reef","222","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","152.75977","-22.18638","1907","Thalasseus bengalensis","985196","1988-11-19","","909784","22131-S-RF","Sunray Reef","801","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","152.4277","-21.92541","1907","Thalasseus bengalensis","985380","1986-02-20","","909899","21545-S-CA","Moon Cay","141","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","148.60695","-20.13048","1907","Thalasseus bengalensis","985385","1985-11-16","","911293","20027-S-IS","U/N Island","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","148.60695","-20.13048","1907","Thalasseus bengalensis","985390","1987-12-06","","911293","20027-S-IS","U/N Island","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","148.80805","-20.48828","1907","Thalasseus bengalensis","985430","1989-01-11","","910646","20813-S-IS","U/N Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","146.1485","-18.00424","1907","Thalasseus bengalensis","985711","1988-12-12","","911900","18001-A-IS","Richards (Bedarra) Island","758","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","146.62761","-19.02259","1907","Thalasseus bengalensis","985719","1988-12-18","","911713","19001-S-RO","Bramble Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","152.37746","-23.85471","1907","Thalasseus bengalensis","985735","1984-01-05","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"92","152.37746","-23.85471","1907","Thalasseus bengalensis","985751","1987-03-20","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"93","148.65076","-20.09999","1907","Thalasseus bengalensis","985773","1985-11-12","","911342","20022-A-IS","Armit Island","818","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","151.70753","-23.2968","1907","Thalasseus bengalensis","986012","1930-05-25","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","151.915","-23.4425","1907","Thalasseus bengalensis","986142","1988-08-16","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"96","151.915","-23.4425","1907","Thalasseus bengalensis","986143","1988-08-17","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"97","151.915","-23.4425","1907","Thalasseus bengalensis","986144","1988-08-18","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","151.915","-23.4425","1907","Thalasseus bengalensis","986145","1988-08-19","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","151.915","-23.4425","1907","Thalasseus bengalensis","986147","1988-08-03","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","151.915","-23.4425","1907","Thalasseus bengalensis","986148","1988-08-04","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","151.915","-23.4425","1907","Thalasseus bengalensis","986150","1988-08-06","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","151.915","-23.4425","1907","Thalasseus bengalensis","986153","1989-11-12","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","151.915","-23.4425","1907","Thalasseus bengalensis","986201","1986-05-11","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","151.915","-23.4425","1907","Thalasseus bengalensis","986203","1986-05-13","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","151.915","-23.4425","1907","Thalasseus bengalensis","986204","1986-05-04","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","151.915","-23.4425","1907","Thalasseus bengalensis","986207","1986-05-07","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","151.915","-23.4425","1907","Thalasseus bengalensis","986210","1986-08-19","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","151.915","-23.4425","1907","Thalasseus bengalensis","986214","1986-08-22","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","151.915","-23.4425","1907","Thalasseus bengalensis","986216","1986-08-24","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","151.915","-23.4425","1907","Thalasseus bengalensis","986217","1986-08-25","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","151.915","-23.4425","1907","Thalasseus bengalensis","986227","1986-09-26","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","151.915","-23.4425","1907","Thalasseus bengalensis","986229","1987-02-25","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","151.915","-23.4425","1907","Thalasseus bengalensis","986230","1987-02-26","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","151.915","-23.4425","1907","Thalasseus bengalensis","986231","1987-02-27","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","151.915","-23.4425","1907","Thalasseus bengalensis","986232","1987-02-06","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","151.915","-23.4425","1907","Thalasseus bengalensis","986234","1987-02-09","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","151.915","-23.4425","1907","Thalasseus bengalensis","986235","1987-02-08","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","151.915","-23.4425","1907","Thalasseus bengalensis","986236","1987-03-18","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","151.915","-23.4425","1907","Thalasseus bengalensis","986237","1987-03-19","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","151.915","-23.4425","1907","Thalasseus bengalensis","986242","1987-03-24","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","151.915","-23.4425","1907","Thalasseus bengalensis","986243","1987-05-02","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","151.915","-23.4425","1907","Thalasseus bengalensis","986244","1987-05-03","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","151.915","-23.4425","1907","Thalasseus bengalensis","986251","1984-09-17","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","151.915","-23.4425","1907","Thalasseus bengalensis","986252","1984-09-19","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","151.915","-23.4425","1907","Thalasseus bengalensis","986256","1984-09-23","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"126","151.915","-23.4425","1907","Thalasseus bengalensis","986259","1984-09-29","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"127","151.915","-23.4425","1907","Thalasseus bengalensis","986267","1985-12-10","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"128","151.915","-23.4425","1907","Thalasseus bengalensis","986268","1985-12-11","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"129","151.915","-23.4425","1907","Thalasseus bengalensis","986269","1985-12-15","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"130","151.915","-23.4425","1907","Thalasseus bengalensis","986270","1985-12-17","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"131","151.915","-23.4425","1907","Thalasseus bengalensis","986272","1985-12-09","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"132","151.915","-23.4425","1907","Thalasseus bengalensis","986292","1986-12-13","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
