"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.5867","-23.34181","9233","Eriocaulon carsonii","1146738","2009-06-03","2009-06-05","1036461","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","500","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.2404","-25.7178","9233","Eriocaulon carsonii","1178353","1996-01-01","1996-12-31","1064626","<UNNAMED>","SANDCK1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"2","150.239","-25.7161","9233","Eriocaulon carsonii","1178354","1996-01-01","1996-12-31","1064627","<UNNAMED>","SANDCK2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"3","145.4272","-22.7167","9233","Eriocaulon carsonii","1178247","1998-01-01","1998-12-31","1064527","<UNNAMED>","Typeloc","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"4","145.4363","-22.7211","9233","Eriocaulon carsonii","1178264","1998-01-01","1998-12-31","1064571","<UNNAMED>","Short","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"5","145.4244","-22.7645","9233","Eriocaulon carsonii","1178275","1998-01-01","1998-12-31","1064582","<UNNAMED>","Southern","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"6","145.4283","-22.7578","9233","Eriocaulon carsonii","1178300","1998-01-01","1998-12-31","1064545","<UNNAMED>","Sundew","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"7","145.428","-22.7664","9233","Eriocaulon carsonii","1178301","1998-01-01","1998-12-31","1064546","<UNNAMED>","Sundew2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"8","145.4344","-22.7217","9233","Eriocaulon carsonii","1178403","1998-01-01","1998-12-31","1064634","<UNNAMED>","Long","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"9","145.4386","-22.7195","9233","Eriocaulon carsonii","1178421","1998-01-01","1998-12-31","1064652","<UNNAMED>","Measurin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"10","146.2408","-22.0909","9233","Eriocaulon carsonii","1178439","1998-01-01","1998-12-31","1064608","<UNNAMED>","Moses1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"11","146.2363","-22.0914","9233","Eriocaulon carsonii","1178440","1998-01-01","1998-12-31","1064609","<UNNAMED>","Moses2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"12","146.2491","-22.0942","9233","Eriocaulon carsonii","1178442","1998-01-01","1998-12-31","1064611","<UNNAMED>","Moses4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"13","145.4236","-22.7156","9233","Eriocaulon carsonii","1178499","1998-01-01","1998-12-31","1064749","<UNNAMED>","Edgbast7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"14","145.4261","-22.7525","9233","Eriocaulon carsonii","1178508","1998-01-01","1998-12-31","1064732","<UNNAMED>","Experime","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"15","145.4286","-22.7206","9233","Eriocaulon carsonii","1178522","1998-01-01","1998-12-31","1064746","<UNNAMED>","Frog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"16","145.393","-22.1395","9233","Eriocaulon carsonii","1178547","1998-01-01","1998-12-31","1064800","<UNNAMED>","Corinda2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"17","145.4355","-22.7589","9233","Eriocaulon carsonii","1178574","1998-01-01","1998-12-31","1064765","<UNNAMED>","Deeppool","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"18","145.4249","-22.7553","9233","Eriocaulon carsonii","1178589","1998-01-01","1998-12-31","1064780","<UNNAMED>","Drivethr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"19","145.4366","-22.7578","9233","Eriocaulon carsonii","1178592","1998-01-01","1998-12-31","1064783","<UNNAMED>","East","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"20","145.4424","-22.7334","9233","Eriocaulon carsonii","1178593","1998-01-01","1998-12-31","1064784","<UNNAMED>","Edgbas13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"21","145.4299","-22.7653","9233","Eriocaulon carsonii","1178594","1998-01-01","1998-12-31","1064785","<UNNAMED>","Edgbas17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"22","145.4269","-22.7528","9233","Eriocaulon carsonii","1178735","1998-01-01","1998-12-31","1064887","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"23","144.7694","-27.952","9233","Eriocaulon carsonii","1178203","1999-01-01","1999-12-31","1064499","<UNNAMED>","Yowah1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"24","144.7727","-27.9489","9233","Eriocaulon carsonii","1178205","1999-01-01","1999-12-31","1064501","<UNNAMED>","Yowah3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"25","144.7766","-27.9422","9233","Eriocaulon carsonii","1178206","1999-01-01","1999-12-31","1064502","<UNNAMED>","Yowah4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"26","144.7783","-27.9406","9233","Eriocaulon carsonii","1178207","1999-01-01","1999-12-31","1064503","<UNNAMED>","Yowah5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"27","149.2861","-25.8911","9233","Eriocaulon carsonii","1178348","1999-01-01","1999-12-31","1064963","<UNNAMED>","Saltfla1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"28","149.2888","-25.8922","9233","Eriocaulon carsonii","1178349","1999-01-01","1999-12-31","1064964","<UNNAMED>","SaltFla2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"29","140.5836","-23.337","9233","Eriocaulon carsonii","1178502","1999-01-01","1999-12-31","1064726","<UNNAMED>","ElizabN","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"30","140.5841","-23.3436","9233","Eriocaulon carsonii","1178503","1999-01-01","1999-12-31","1064727","<UNNAMED>","ElizabS","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"31","145.3802","-22.1595","9233","Eriocaulon carsonii","1178549","1999-01-01","1999-12-31","1064802","<UNNAMED>","CorindIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"32","149.2797","-25.8878","9233","Eriocaulon carsonii","1178553","1999-01-01","1999-12-31","1064806","<UNNAMED>","Creek","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"33","140.4549","-22.92","9233","Eriocaulon carsonii","1178602","1999-01-01","1999-12-31","1064821","<UNNAMED>","BullaBul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"34","145.4344","-22.7856","9233","Eriocaulon carsonii","1178371","2000-01-01","2000-12-31","1065009","<UNNAMED>","myross","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"35","148.7738","-25.7947","9233","Eriocaulon carsonii","1178407","2000-01-01","2000-12-31","1064638","<UNNAMED>","Lucklast","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"36","148.7755","-25.7981","9233","Eriocaulon carsonii","1178520","2000-01-01","2000-12-31","1064744","<UNNAMED>","Fourdog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"37","148.7691","-25.7981","9233","Eriocaulon carsonii","1178693","2000-01-01","2000-12-31","1064918","<UNNAMED>","Abyss","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"38","143.9613","-18.1192","9233","Eriocaulon carsonii","1178211","2001-01-01","2001-12-31","1064553","<UNNAMED>","Tallaroo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"39","143.5669","-16.3617","9233","Eriocaulon carsonii","1178273","2001-01-01","2001-12-31","1064580","<UNNAMED>","Soda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"40","143.6766","-18.3256","9233","Eriocaulon carsonii","1178362","2001-01-01","2001-12-31","1065023","<UNNAMED>","Mud","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"41","143.683","-18.3409","9233","Eriocaulon carsonii","1178736","2001-01-01","2001-12-31","1064888","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
