"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","277","Carlia vivax","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","151.45694017","-28.93452346","277","Carlia vivax","544049","1973-01-01","1975-12-31","537112","123920","Upper slopes Viator Hill, Pike Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"2","151.45694017","-28.93452346","277","Carlia vivax","544052","1973-01-01","1975-12-31","537115","123923","Viator Hill slopes, Pikes Creek","900","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"3","151.45694018","-28.93535679","277","Carlia vivax","544055","1973-01-01","1975-12-31","537118","123926","Lower slope Viator Hill (Glenlyon cave), Pikes Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"4","142.82205","-13.21056","277","Carlia vivax","1977048","2008-10-25","2008-10-25","1729924","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.82709","-13.20861","277","Carlia vivax","1977049","2008-10-25","2008-10-25","1729926","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.837","-13.20399","277","Carlia vivax","1977050","2008-10-25","2008-10-25","1729927","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.76794","-13.1465","277","Carlia vivax","1974055","2008-10-31","2008-10-31","1729945","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","152.74215","-26.69787","277","Carlia vivax","1976317","2010-01-29","2010-01-29","1729406","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","145.2617972","-16.6488086","277","Carlia vivax","1976770","2011-09-26","2011-09-26","1730312","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","145.2617972","-16.6488086","277","Carlia vivax","1977070","2013-05-17","2013-05-17","1730312","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.7993","-13.1319","277","Carlia vivax","1973134","2012-08-11","2012-08-11","1731112","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.75","-13.1308","277","Carlia vivax","1973474","2013-08-08","2013-08-08","1731109","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.75","-13.1308","277","Carlia vivax","1974593","2010-07-21","2010-07-21","1731109","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.75","-13.1308","277","Carlia vivax","1974601","2010-07-22","2010-07-22","1731109","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.8077","-13.21488","277","Carlia vivax","1972829","2016-06-13","2016-06-13","1731115","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.7588","-13.12147","277","Carlia vivax","1972992","2012-08-09","2012-08-09","1731113","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.8077","-13.21488","277","Carlia vivax","1973501","2013-08-07","2013-08-07","1731115","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","142.8077","-13.21488","277","Carlia vivax","1973822","2015-08-22","2015-08-22","1731115","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","142.782","-13.12501","277","Carlia vivax","1973139","2012-08-19","2012-08-19","1731246","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","142.8004","-13.10206","277","Carlia vivax","1972447","2010-07-24","2010-07-24","1731244","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","142.7718","-13.13078","277","Carlia vivax","1972469","2010-07-24","2010-07-24","1731243","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","142.90473","-13.0508","277","Carlia vivax","1974193","2014-08-09","2014-08-09","1731261","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","142.86777","-12.94421","277","Carlia vivax","1974524","2014-08-19","2014-08-19","1728841","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","142.88159","-12.9588","277","Carlia vivax","1974523","2014-08-19","2014-08-19","1728843","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","146.23637","-19.11045","277","Carlia vivax","1974743","2015-05-08","2015-05-08","1729749","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","146.18298","-19.10762","277","Carlia vivax","1975809","2010-09-08","2010-09-08","1729751","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","146.18298","-19.10762","277","Carlia vivax","1977009","2014-05-21","2014-05-21","1729751","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","146.23637","-19.11045","277","Carlia vivax","1977012","2014-05-22","2014-05-22","1729749","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","146.18298","-19.10762","277","Carlia vivax","1977018","2014-05-23","2014-05-23","1729751","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","146.20482","-19.11014","277","Carlia vivax","1974749","2015-05-10","2015-05-10","1729750","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","146.20482","-19.11014","277","Carlia vivax","1977019","2014-05-23","2014-05-23","1729750","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","146.04302","-19.18579","277","Carlia vivax","1977115","2010-09-27","2010-09-27","1729572","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","142.83404","-13.41039","277","Carlia vivax","1972968","2011-08-13","2011-08-13","1728852","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","145.18409","-16.53234","277","Carlia vivax","1976937","2011-09-27","2011-09-27","1730481","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","142.78726","-13.14393","277","Carlia vivax","1973155","2012-08-23","2012-08-23","1728857","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","142.90615","-12.95452","277","Carlia vivax","1973163","2012-08-27","2012-08-27","1728861","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","145.2114109","-16.5934764","277","Carlia vivax","1977071","2013-05-17","2013-05-17","1730615","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","145.2563532","-16.6785828","277","Carlia vivax","1974627","2013-05-19","2013-05-19","1730618","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","145.2563532","-16.6785828","277","Carlia vivax","1974634","2013-05-20","2013-05-20","1730618","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","145.2563532","-16.6785828","277","Carlia vivax","1975990","2016-08-31","2016-08-31","1730618","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","145.0117594","-16.525534","277","Carlia vivax","1974651","2013-05-23","2013-05-23","1730627","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","145.0251449","-16.5227246","277","Carlia vivax","1974665","2013-05-25","2013-05-25","1730629","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","145.02029","-16.49905","277","Carlia vivax","1974664","2013-05-25","2013-05-25","1730630","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","145.02029","-16.49905","277","Carlia vivax","1974806","2013-05-27","2013-05-27","1730630","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","145.0596132","-16.5031153","277","Carlia vivax","1976306","2016-09-10","2016-09-10","1730631","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","146.23978","-19.10618","277","Carlia vivax","1974744","2015-05-08","2015-05-08","1729752","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","142.74967","-12.94869","277","Carlia vivax","1974162","2014-08-06","2014-08-06","1729164","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","142.89272","-12.95074","277","Carlia vivax","1973903","2014-08-15","2014-08-15","1729961","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","145.133996","-16.609094","277","Carlia vivax","1974984","2014-09-04","2014-09-04","1730923","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","145.085156","-16.619415","277","Carlia vivax","1974978","2014-09-03","2014-09-03","1730926","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","145.093966","-16.604344","277","Carlia vivax","1974979","2014-09-03","2014-09-03","1730927","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","144.9234284","-16.5889936","277","Carlia vivax","1975132","2014-09-08","2014-09-08","1730931","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","144.944062","-16.552162","277","Carlia vivax","1975139","2014-09-09","2014-09-09","1730937","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","145.077122","-16.488877","277","Carlia vivax","1975160","2014-09-13","2014-09-13","1730938","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","145.077938","-16.492057","277","Carlia vivax","1975161","2014-09-13","2014-09-13","1731080","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","145.066512","-16.48697","277","Carlia vivax","1975162","2014-09-13","2014-09-13","1731081","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","145.077938","-16.492057","277","Carlia vivax","1975166","2014-09-14","2014-09-14","1731080","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","145.05288","-16.49016","277","Carlia vivax","1975163","2014-09-14","2014-09-14","1731082","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","145.059917","-16.486698","277","Carlia vivax","1975167","2014-09-14","2014-09-14","1731084","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","145.05288","-16.49016","277","Carlia vivax","1975169","2014-09-15","2014-09-15","1731082","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","145.052567","-16.488206","277","Carlia vivax","1975170","2014-09-15","2014-09-15","1731085","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","145.05288","-16.49016","277","Carlia vivax","1975302","2014-09-16","2014-09-16","1731082","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","145.059644","-16.48973","277","Carlia vivax","1975303","2014-09-16","2014-09-16","1731083","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"64","145.052567","-16.488206","277","Carlia vivax","1975305","2014-09-16","2014-09-16","1731085","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","145.059917","-16.486698","277","Carlia vivax","1975306","2014-09-16","2014-09-16","1731084","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"66","145.026345","-16.491774","277","Carlia vivax","1975300","2014-09-16","2014-09-16","1731086","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","145.049513","-16.490968","277","Carlia vivax","1975301","2014-09-16","2014-09-16","1731087","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"68","145.026345","-16.491774","277","Carlia vivax","1975310","2014-09-17","2014-09-17","1731086","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","145.049513","-16.490968","277","Carlia vivax","1975311","2014-09-17","2014-09-17","1731087","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"70","145.018389","-16.490586","277","Carlia vivax","1975313","2014-09-17","2014-09-17","1731219","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"71","145.047888","-16.488622","277","Carlia vivax","1975315","2014-09-17","2014-09-17","1731089","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"72","145.018389","-16.490586","277","Carlia vivax","1975319","2014-09-18","2014-09-18","1731219","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"73","145.019706","-16.493204","277","Carlia vivax","1975309","2014-09-17","2014-09-17","1731091","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"74","145.015433","-16.489303","277","Carlia vivax","1975312","2014-09-17","2014-09-17","1731218","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"75","145.019706","-16.493204","277","Carlia vivax","1975317","2014-09-18","2014-09-18","1731091","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"76","145.015433","-16.489303","277","Carlia vivax","1975318","2014-09-18","2014-09-18","1731218","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"77","145.24759001","-16.659126012","277","Carlia vivax","1976120","2016-09-01","2016-09-01","1728986","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"78","152.78190529","-27.65757178","277","Carlia vivax","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"79","153.16771062","-25.22340824","277","Carlia vivax","476427","1975-01-01","1975-12-31","489168","27040","Coomboo Camp hut, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"80","153.13856077","-26.99840423","277","Carlia vivax","490617","1975-01-01","1975-12-31","493498","36760","Bribie Island","12000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"81","153.20104507","-25.34007354","277","Carlia vivax","491497","1975-01-01","1975-12-31","488834","27581","Nr Happy Valley, Fraser Is","1800","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"82","153.40939007","-27.09840166","277","Carlia vivax","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"83","153.14272667","-26.92757099","277","Carlia vivax","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"84","148.6655122087","-20.3841846562","277","Carlia vivax","573889","2003-02-18","2003-02-22","555803","INCIDENTAL","Della Valle property, Preson, Whitsunday Shire","500","8222","Beefalo Valley Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.3326478113","-25.0335534826","277","Carlia vivax","1009900","2007-03-28","2007-03-28","928241","Site  4","Five kilometres northwest of Cordalba in Cordalba State Forest via Phillips Rd Southwest of Bundaberg in SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"86","152.60107637","-27.8150728","277","Carlia vivax","541699","1992-01-01","1992-12-31","539426","121549","DPI Animal Genetics Centre, Warrill View","900","7694","Borsboom (1993)","3461","Department of Environment, Science and Innovation","DES"
"87","150.5219444433","-23.37333333","277","Carlia vivax","926108","1770-05-23","1885-12-31","861811","179046","Rockhampton area","7200","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"88","153.1307376696","-26.8792059252","277","Carlia vivax","1062368","2008-07-14","2008-07-14","962354","Fort Bribie","Fort Bribie picnic ground, Bribie Island National Park, Bribie Island, SEQ.","250","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"89","150.3460586128","-22.9046184944","277","Carlia vivax","895872","2001-11-13","","835798","SF794B","SF794 NE of Rockhampton","25","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"90","150.5082533983","-22.9123650888","277","Carlia vivax","899922","2001-11-14","","835997","ROCKY06, 830C","Along Valley Rd, SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"91","152.8538888889","-27.547222221","277","Carlia vivax","460053","2001-09-24","","453736","INCIDENTAL","Hawkesbury Rd Reserve","500","4357","Brisbane West Team Hawkesbury Rd Survey","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.8525","-27.5475","277","Carlia vivax","469547","2001-07-13","2001-07-13","461640","INCIDENTAL","Brisbane West Team Hawkesbury Road Survey","100","4357","Brisbane West Team Hawkesbury Rd Survey","1","Queensland Parks and Wildlife Service","QPWS"
"93","148.55942433","-21.39010455","277","Carlia vivax","481586","1975-04-01","1975-04-30","484336","17681","Homevale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"94","147.82041333","-21.195235","277","Carlia vivax","1187311","2010-10-23","2010-10-23","1072339","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"95","147.79100833","-21.087206667","277","Carlia vivax","1187351","2010-10-23","2010-10-23","1072325","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"96","153.21773257","-27.78173506","277","Carlia vivax","532521","1994-04-11","1994-04-11","528606","112364","Ormeau quarry, Peachy Rd, Ormeau","900","7743","Burchill Bate Parker & Partners (1994)","3461","Department of Environment, Science and Innovation","DES"
"97","144.3850556","-15.77722222","277","Carlia vivax","1450735","2017-03-06","2017-03-06","1286054","INCIDENTAL","West Quinkan","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"98","144.3572222","-15.77777778","277","Carlia vivax","1450743","2017-03-08","2017-03-08","1286062","INCIDENTAL","West Quinkan","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"99","147.867638214","-19.8602646759","277","Carlia vivax","566888","2002-10-13","","552905","Cape Upstart Hut","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"100","142.80382359","-13.62618313","277","Carlia vivax","917311","2003-06-17","","852976","CUL4","Rokeby Road, between Eric Yard and Culliban Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"101","142.76128426","-13.61313025","277","Carlia vivax","917368","2003-06-14","","853008","CUL2","Rokeby Road, c. 1.5 km E Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"102","143.55561887","-13.93194348","277","Carlia vivax","917384","2003-06-22","","853014","MAS2","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"103","142.79729","-13.61894","277","Carlia vivax","1165626","2010-06-02","2010-06-10","1053031","MUNG27","MUNG27, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"104","142.62399","-13.63457","277","Carlia vivax","1165644","2010-06-02","2010-06-10","1053042","MUNG14","MUNG14, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"105","142.58395","-13.619","277","Carlia vivax","1165650","2010-06-02","2010-06-10","1053048","MUNG17","MUNG17, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"106","142.76143","-13.6132","277","Carlia vivax","1165664","2010-06-02","2010-06-10","1053062","MUNG24","MUNG24, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"107","142.79044","-13.61141","277","Carlia vivax","1165668","2010-06-02","2010-06-10","1053029","MUNG26","MUNG26, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"108","142.6946","-13.4689","277","Carlia vivax","1165688","2010-06-02","2010-06-10","1053105","MUNG01","MUNG01, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"109","142.69125","-13.49054","277","Carlia vivax","1165692","2010-06-02","2010-06-10","1053109","MUNG03","MUNG03, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"110","142.69243","-13.50035","277","Carlia vivax","1165694","2010-06-02","2010-06-10","1053064","MUNG04","MUNG04, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"111","144.508777721","-15.64030847","277","Carlia vivax","462905","1994-04-25","1994-04-25","458193","<UNNAMED>","11.5 KM SE OF LAURA","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"112","145.244938054","-15.588804062","277","Carlia vivax","462944","1994-04-16","1994-04-16","458215","<UNNAMED>",""GREEN HILLS" RUINS, 8.5KM WEST OF ARCHER POINT","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"113","143.229952297","-13.929655387","277","Carlia vivax","462957","1994-05-29","1994-05-29","458273","<UNNAMED>","LANKELLY CREEK, 3.5KM NE OF COEN","300","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"114","146.774699","-19.724223","277","Carlia vivax","1260966","2011-09-20","2011-09-20","1136044","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"115","146.703327","-19.21511968","277","Carlia vivax","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"116","153.05106661","-27.54007007","277","Carlia vivax","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"117","153.124453689","-25.518007141","277","Carlia vivax","35231","1995-11-19","1995-11-19","15635","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"118","153.090676453","-25.599307749","277","Carlia vivax","34929","1996-11-23","1996-11-23","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"119","153.090676453","-25.599307749","277","Carlia vivax","34948","1996-12-28","1996-12-28","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"120","153.090676453","-25.599307749","277","Carlia vivax","34971","1997-01-08","1997-01-08","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"121","153.075506391","-25.223644857","277","Carlia vivax","33642","1997-08-16","1997-08-16","15695","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"122","153.195445685","-25.107039395","277","Carlia vivax","33586","1998-08-10","1998-08-10","15651","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"123","152.6350146764","-25.4552007679","277","Carlia vivax","894130","1979-01-22","","838598","<UNNAMED>","Ferguson Greater Glider Study Grid","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"124","152.5688258703","-25.3304015438","277","Carlia vivax","893989","1979-04-05","","839430","<UNNAMED>","Lee Carter's farm, 1.1km West of Burram","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"125","152.5173426996","-25.0313278893","277","Carlia vivax","894047","1977-12-16","","838659","<UNNAMED>","Theodolite Creek Area","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"126","152.6350146764","-25.4552007679","277","Carlia vivax","893964","1977-12-20","","839400","<UNNAMED>","Banks of Saltwater Creek tributary, near quarry, glider study area","3000","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"127","152.5174149899","-25.2652225878","277","Carlia vivax","894088","1979-01-08","","838603","<UNNAMED>","Dundaren (spotlighting transect)","3000","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
