"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.043327547","-17.942627559","17807","Breynia cernua","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.756365812","-16.859443104","17807","Breynia cernua","459754","2000-05-07","","453485","INCIDENTAL","Reddan IS Machan's Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.757311841","-16.858544742","17807","Breynia cernua","459762","1999-09-07","","453493","INCIDENTAL","Redden Is. Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.4758337773","-17.6127750179","17807","Breynia cernua","901371","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"4","145.4612205174","-17.6425446053","17807","Breynia cernua","901374","1999-11-17","","836032","NQNG0004","Millstream Falls NP","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"5","145.4927592506","-17.5682650905","17807","Breynia cernua","901380","1999-11-19","","836028","NQG0005","Scientific area on Byers Rd, SF 754 near Herberton","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"6","143.0844732256","-18.2484771167","17807","Breynia cernua","1510514","1922-02-01","1922-02-28","1395877","<UNNAMED>","Forest Home, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2594496296","-12.7568273441","17807","Breynia cernua","1511143","1973-10-24","1973-10-24","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3761035","-15.92347188","17807","Breynia cernua","1515625","1960-09-05","1960-09-05","1383131","<UNNAMED>","Bloomfield Beach C 1.6K N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.00943814","-18.24012501","17807","Breynia cernua","1519165","1976-05-11","1976-05-11","1360813","<UNNAMED>","Galmara, Meunga Creek Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073","-17.49846327","17807","Breynia cernua","1519367","1915-12-01","1915-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.8427898848","-13.7568249822","17807","Breynia cernua","1519852","1965-12-30","1965-12-30","1345142","<UNNAMED>","EMU CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.225","-10.575","17807","Breynia cernua","1526614","1962-01-01","1962-12-31","1344746","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.25111889","-13.91515584","17807","Breynia cernua","1528184","1969-10-01","1969-10-31","1368014","<UNNAMED>","Lankelly Creek on W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2916666667","-15.8583333333","17807","Breynia cernua","1533988","1969-05-01","1969-05-31","1360343","<UNNAMED>","0.5M NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5094343095","-16.5734666716","17807","Breynia cernua","1534583","1937-09-16","1937-09-16","1395342","<UNNAMED>","Cook Highway, 13 miles S of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.91779016","-11.9151718","17807","Breynia cernua","1535027","1901-05-20","1901-05-20","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.50110098","-16.49846667","17807","Breynia cernua","1539592","1948-09-07","1948-09-07","1386298","<UNNAMED>","Daintree Mission area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.02610009","-17.54012729","17807","Breynia cernua","1542087","1968-02-01","1968-02-29","1374931","<UNNAMED>","Mena Crek via Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.41777273","-16.41513718","17807","Breynia cernua","1542737","1964-10-09","1964-10-09","1386297","<UNNAMED>","1M SE of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.25110227","-15.41513925","17807","Breynia cernua","1542738","1970-05-23","1970-05-23","1376476","<UNNAMED>","Cooktown, Point Saunder.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3261060636","-16.4734705111","17807","Breynia cernua","1543074","1932-02-16","1932-02-16","1341446","<UNNAMED>","Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.41778556","-13.91515584","17807","Breynia cernua","1547077","1969-10-01","1969-10-31","1344501","<UNNAMED>","Lankelly Creek on W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2563888889","-15.4591666667","17807","Breynia cernua","1548726","1977-09-11","1977-09-11","1355370","<UNNAMED>","Grassy Hill, above Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.39277273","-16.25680384","17807","Breynia cernua","1551482","1962-10-01","1962-10-01","1391632","<UNNAMED>","Daintree River on N bank C 5-6M E of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2583333333","-15.4916666667","17807","Breynia cernua","1551609","1962-08-01","1962-08-31","1372833","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2594356048","-15.4901392542","17807","Breynia cernua","1557099","1959-08-27","1959-08-27","1387162","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.07610009","-17.52346062","17807","Breynia cernua","1558933","1947-08-08","1947-08-08","1378204","<UNNAMED>","Etty Bay near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.41778556","-13.91515584","17807","Breynia cernua","1564374","1969-10-01","1969-10-31","1384801","<UNNAMED>","Massy Creek near old mining site, McIlraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2427727303","-16.0734705111","17807","Breynia cernua","1570202","1967-11-18","1967-11-18","1378900","<UNNAMED>","24K NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.158055556","-17.944166667","17807","Breynia cernua","1571837","1927-08-01","1927-08-31","1355409","<UNNAMED>","Dunk Island","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.4177874887","-10.9151715441","17807","Breynia cernua","1572460","1956-01-17","1956-01-17","1386287","<UNNAMED>","Bamaga near Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2594415447","-16.5068022747","17807","Breynia cernua","1572480","1974-04-03","1974-04-03","1376473","<UNNAMED>","Mt Lewis SFR 143, N Mary logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.0427526768","-9.923510715","17807","Breynia cernua","1578239","1970-08-23","1970-08-23","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.75110395","-17.081798","17807","Breynia cernua","1578792","1770-04-19","1995-08-01","1390973","<UNNAMED>","Mulgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.82916667","-12.64694444","17807","Breynia cernua","1578942","1974-07-24","1974-07-24","1370983","<UNNAMED>","8.5K NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5844406357","-17.5817965991","17807","Breynia cernua","1579363","1937-09-14","1937-09-14","1365870","<UNNAMED>","Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.2594496296","-12.7568273441","17807","Breynia cernua","1582185","1974-10-17","1974-10-17","1371481","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.25110888","-18.91512267","17807","Breynia cernua","1584186","1980-02-14","1980-02-14","1399869","<UNNAMED>","Crystal Creek on lower slopes of Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.58443765","-19.2484521","17807","Breynia cernua","1586429","1985-06-05","1985-06-05","1424864","<UNNAMED>","Bluewater Range 2K W of Forestry Hut through RAAF Gate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.55944064","-17.52346327","17807","Breynia cernua","1586721","1972-05-01","1972-05-31","1416044","<UNNAMED>","Near Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3927727303","-16.3068038444","17807","Breynia cernua","1589558","1967-11-15","1967-11-15","1456223","<UNNAMED>","C 12M N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.8261246739","-12.5568336277","17807","Breynia cernua","1594670","1982-09-07","1982-09-07","1455704","<UNNAMED>","Andoom-Langoor 3 near Ecology Plot, 12.8K NNW of Lorim Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2094394","-16.09013718","17807","Breynia cernua","1595586","1972-12-09","1972-12-09","1403682","<UNNAMED>","Junction of Boolbin Creek and Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.7511229166","-18.2484664389","17807","Breynia cernua","1595797","1980-04-14","1980-04-14","1410159","<UNNAMED>","Rd junction Kennedy Development Rd & Mt Surprise Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2427689385","-15.1234725872","17807","Breynia cernua","1597695","1984-08-14","1984-08-14","1425534","<UNNAMED>","0.5K W of beach on track from McIvor River to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.5844692148","-14.9151594733","17807","Breynia cernua","1600519","1979-12-29","1979-12-29","1424081","<UNNAMED>","100M E of Edward River community.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.50945049","-14.6901488","17807","Breynia cernua","1602999","1973-09-27","1973-09-27","1415377","<UNNAMED>","13.6K N of the Musgrave turnoff on the Laura-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.49055556","-10.77833333","17807","Breynia cernua","1604176","1990-02-26","1990-02-26","1458922","<UNNAMED>","Lockerbie Scrub, 3km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6155555556","-17.0405555556","17807","Breynia cernua","1606954","1991-06-09","1991-06-09","1424123","<UNNAMED>","Davies Creek, State Forest 607, 8km past National Park carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4427727303","-16.1401371778","17807","Breynia cernua","1608469","1986-08-08","1986-08-08","1424928","<UNNAMED>","Noah Creek, to SE of Rd Xing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.25111889","-13.74848917","17807","Breynia cernua","1608522","1969-10-01","1969-10-31","1421916","<UNNAMED>","Peach Creek Crossing on Coen Leo Creek Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.8427849489","-15.2068134839","17807","Breynia cernua","1608708","1976-01-07","1976-01-07","1399278","<UNNAMED>","Kalinga Station via Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.22616949","-16.70683539","17807","Breynia cernua","1610212","1981-09-19","1981-09-19","1425466","<UNNAMED>","E side of Buyurungu inlet, mouth of Dugong River, Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.25833333","-15.49166667","17807","Breynia cernua","1612766","1969-05-16","1969-05-16","1418665","<UNNAMED>","Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.9927952969","-13.123498418","17807","Breynia cernua","1613505","1981-12-03","1981-12-03","1462202","<UNNAMED>","4.5K from Watson River crossing on the Aurukun-Merluna Rd C 40K NE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.84279134","-12.65683363","17807","Breynia cernua","1614350","1989-12-05","1989-12-05","1453806","<UNNAMED>","Lake Patricia, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4177773902","-17.2484674866","17807","Breynia cernua","1615460","1962-01-17","1962-01-17","1425749","<UNNAMED>","1.3M S of Chewko turnoff on Mareeba-Atherton Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.82612467","-12.52350029","17807","Breynia cernua","1616157","1981-01-02","1981-01-02","1429623","<UNNAMED>","Andoom Dwert E of Botchitt Swamp 17.5K NW of Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.268611111","-10.181388889","17807","Breynia cernua","1616214","1975-02-24","1975-02-24","1410332","<UNNAMED>","Moa Island, Torres Strait Rd to Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.5844692148","-14.9151594733","17807","Breynia cernua","1620381","1979-12-28","1979-12-28","1442573","<UNNAMED>","300M N of Edward River community.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.0427773902","-17.1901341533","17807","Breynia cernua","1621518","1987-02-24","1987-02-24","1438712","<UNNAMED>","C 10KM W OF DIMBULAH ON GRAHAM HENSON'S PROPERTY (ON DPI STYLO TRIAL PLOT)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.62610395","-17.12346467","17807","Breynia cernua","1627681","1976-04-07","1976-04-07","1448933","<UNNAMED>","SFR 185 CA 1K NE of Tinaroo Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.24277017","-15.79013855","17807","Breynia cernua","1629572","1969-05-15","1969-05-15","1434742","<UNNAMED>","Shiptons Flat between Rossville and Mt Finnigan SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.1261107235","-17.1568008199","17807","Breynia cernua","1630631","1959-05-06","1959-05-06","1430329","<UNNAMED>","A few M E of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5844406357","-17.5817965991","17807","Breynia cernua","1630632","1959-04-22","1959-04-22","1463171","<UNNAMED>","near Millaa Milla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.2511163","-12.74849401","17807","Breynia cernua","1632055","1948-06-12","1948-06-12","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.7511039456","-17.4151313336","17807","Breynia cernua","1632855","1935-10-02","1935-10-02","1421396","<UNNAMED>","JOSEPHINE CK FOOT OF MT BARTLE FRERE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3427773902","-17.3901341533","17807","Breynia cernua","1632924","1973-10-09","1973-10-09","1435216","<UNNAMED>","C 3.5M W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.58443431","-16.91513334","17807","Breynia cernua","1638746","1962-01-24","1962-01-24","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.41778556","-13.74848917","17807","Breynia cernua","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.58443728","-17.24846467","17807","Breynia cernua","1642455","1935-06-22","1935-06-22","1421378","<UNNAMED>","Yungaburra near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.95943728","-17.24013133","17807","Breynia cernua","1642584","1973-10-10","1973-10-10","1440686","<UNNAMED>","E of Deeral.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5927706123","-17.0067980002","17807","Breynia cernua","1642585","1973-10-04","1973-10-04","1422249","<UNNAMED>","Davies Creek SFR 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.34276559","-9.75684555","17807","Breynia cernua","1645993","1953-04-01","1953-04-30","1449730","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.29278296","-12.77349401","17807","Breynia cernua","1647513","1977-11-17","1977-11-17","1430408","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.3761107235","-17.4068008199","17807","Breynia cernua","1654465","1988-04-02","1988-04-02","1401650","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.158055556","-17.944166667","17807","Breynia cernua","1655521","1985-11-24","1985-11-24","1419816","<UNNAMED>","Coconut Bay, Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4011060636","-16.2651371778","17807","Breynia cernua","1661024","1992-09-19","1992-09-19","1493830","<UNNAMED>","Daintree River Ferry Crossing, 0.05K E Ferry on S Bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.8261110841","-18.1567943167","17807","Breynia cernua","1661229","1992-12-20","1992-12-20","1497531","<UNNAMED>","Picnic Ground Murray Falls Campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.75110395","-17.41513133","17807","Breynia cernua","1661637","1959-04-28","1959-04-28","1506399","<UNNAMED>","Johnson Place, Boonjie on Gourka Pocket Rd W slope Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5761039456","-17.1567980002","17807","Breynia cernua","1662287","1992-12-17","1992-12-17","1490376","<UNNAMED>","15K from Tinaroo, SFR 185 Platypus logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.292782963","-12.7401606775","17807","Breynia cernua","1665555","1992-12-10","1992-12-10","1486072","<UNNAMED>","Portlands Rd, Lockhart River Crossing Iron Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.2594496296","-12.7401606775","17807","Breynia cernua","1665556","1992-12-10","1992-12-10","1488206","<UNNAMED>","Portlands Rd C 0.3K from Claudie River Xing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.292782963","-12.7068273441","17807","Breynia cernua","1665599","1992-12-10","1992-12-10","1466213","<UNNAMED>","RF Camp Track 1K SW creek crossing Iron Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.32610606","-16.34013718","17807","Breynia cernua","1669853","1967-11-24","1967-11-24","1492353","<UNNAMED>","C 5M S of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.8427860948","-11.6234985906","17807","Breynia cernua","1676286","1992-03-01","1992-03-01","1508430","<UNNAMED>","3.5K W of Captain Billy landing on the track to Heathlands Cape York mapping site 372 (RGS 21).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.8261110841","-18.1567943167","17807","Breynia cernua","1677534","1992-12-20","1992-12-20","1472743","<UNNAMED>","Picnic Grounds Murray Falls Campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.2761162963","-12.7401606775","17807","Breynia cernua","1679176","1992-12-10","1992-12-10","1513798","<UNNAMED>","Portlands Rd Claudie River Xing 0.1K from Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.6358587848","-19.3967753766","17807","Breynia cernua","1682754","1992-01-21","1992-01-21","1486337","<UNNAMED>","Creek between Frederick Peak & South Pinnacle. Grid ref. ca 8259-616550.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.5927860948","-11.7401652573","17807","Breynia cernua","1684724","1992-03-07","1992-03-07","1477094","<UNNAMED>","NW of pumphouse, on road to Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.70944064","-17.59012993","17807","Breynia cernua","1685401","1993-12-04","1993-12-04","1511681","<UNNAMED>","Djallan Creek Scenic Drive, Palmerston National Park, 2km SE of Beatrice River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.3427748781","-16.6901356081","17807","Breynia cernua","1685850","1990-09-29","1990-09-29","1507624","<UNNAMED>","Rifle Creek, just N of Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4562520698","-16.1244911238","17807","Breynia cernua","1686709","1988-11-01","1988-11-30","1509243","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; centre plot 1; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.2695446873","-15.4882102409","17807","Breynia cernua","1690955","1992-02-25","1992-02-25","1472678","<UNNAMED>","Mount Cook National Park NP#142, 0.5km north east of summit, Cooktown, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.47612082","-10.80683821","17807","Breynia cernua","1694448","1948-04-25","1948-04-25","1495304","<UNNAMED>","Lockerbie 10M WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.6261039456","-17.1234646669","17807","Breynia cernua","1699753","1978-08-22","1978-08-22","1490452","<UNNAMED>","SFR 185 Robson logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.0094381405","-18.4567916802","17807","Breynia cernua","1706443","1991-11-28","1991-11-28","1493159","<UNNAMED>","35km NW of Ingham, on road to Broadwater Creek State Forest Park, Canoe crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.3761162963","-12.6734940108","17807","Breynia cernua","1707510","1991-07-07","1991-07-07","1509211","<UNNAMED>","14.5K N of Old Rd Junction on Rd to Portland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.292782963","-12.7068273441","17807","Breynia cernua","1709697","1992-12-10","1992-12-10","1481201","<UNNAMED>","Rainforest Camps Track Iron Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.2594496296","-12.7401606775","17807","Breynia cernua","1709715","1992-12-10","1992-12-10","1510974","<UNNAMED>","Portlands Rd C 3.3K from Claudie River Xing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.2594496296","-12.7401606775","17807","Breynia cernua","1709748","1992-12-10","1992-12-10","1498262","<UNNAMED>","Portlands Rd C 0.3K from Claudie River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.2594496296","-12.7401606775","17807","Breynia cernua","1714734","1992-12-10","1992-12-10","1513658","<UNNAMED>","Portlands C 0.3K from Claudie River Xing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.2761162963","-12.7068273441","17807","Breynia cernua","1714769","1992-12-10","1992-12-10","1475971","<UNNAMED>","Rainforest Camps Track Iron Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.75811245","-17.37504989","17807","Breynia cernua","1723254","1994-11-21","1994-11-21","1566923","<UNNAMED>","Adjacent to Gourka Road, Wooroonooran National Park. Grid ref 8063-679783.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.42583295","-17.27818971","17807","Breynia cernua","1728519","2001-05-23","2001-05-23","1517140","<UNNAMED>","Herberton Range, Atherton side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.4391015505","-18.9287540913","17807","Breynia cernua","1730056","2003-04-13","2003-04-13","1556401","<UNNAMED>","Maitland Downs Station - Upper Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.10943342","-17.92346062","17807","Breynia cernua","1731601","1974-09-16","1974-09-16","1565007","<UNNAMED>","Mission Beach via Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
