"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.68859712","-18.6611823","21358","Pseudoraphis","1845331","2009-07-07","2009-07-07","1633608","<UNNAMED>","C. 3km W from Claraville homestead S of Croydon on Iffley Road and c. 120km directly SSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.5167","-22.3464","21358","Pseudoraphis","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","149.5167","-22.3464","21358","Pseudoraphis","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","149.5167","-22.3464","21358","Pseudoraphis","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","150.513245","-23.431289","21358","Pseudoraphis","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","150.513245","-23.431289","21358","Pseudoraphis","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","150.513245","-23.431289","21358","Pseudoraphis","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","150.513245","-23.431289","21358","Pseudoraphis","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","144.49545","-20.09008","21358","Pseudoraphis","1133214","2008-10-29","","1025055","2910_1","Lake Cargoon- shallow big lake","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","145.581306","-20.008861","21358","Pseudoraphis","1133767","2008-10-29","","1025526","2910_2Flor","Lake Toomba","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","145.581306","-20.008861","21358","Pseudoraphis","1133767","2008-10-29","","1025526","2910_2Flor","Lake Toomba","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","145.581306","-20.008861","21358","Pseudoraphis","1133767","2008-10-29","","1025526","2910_2Flor","Lake Toomba","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","145.581306","-20.008861","21358","Pseudoraphis","1133768","2008-10-29","","1025526","2910_2Flor","Lake Toomba","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","145.581306","-20.008861","21358","Pseudoraphis","1133768","2008-10-29","","1025526","2910_2Flor","Lake Toomba","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
