"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6247962937","-28.1763237311","13428","Melaleuca diosmatifolia","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1","150.7511009043","-27.0817531046","13428","Melaleuca diosmatifolia","1542213","1956-11-14","1956-11-14","1366015","<UNNAMED>","About 5 miles West of Kogan, portion 15 parish Montrose.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.5844502557","-27.2484251253","13428","Melaleuca diosmatifolia","1574550","1954-03-01","1954-03-31","1341348","<UNNAMED>","Myall Park, Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.9627778435","-28.0256403651","13428","Melaleuca diosmatifolia","1668681","1994-07-13","1994-07-13","1500868","<UNNAMED>","N boundary of Badgery SF 189, Parish of Bulli; (GPS 28 01 38 150 57 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.6761154553","-25.3234251755","13428","Melaleuca diosmatifolia","1707140","1993-11-14","1993-11-14","1482619","<UNNAMED>","'Wallaroo' 66km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6427623","-28.17341139","13428","Melaleuca diosmatifolia","1727089","1999-12-22","1999-12-22","1554844","<UNNAMED>","Durikai State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.2260782007","-25.990084572","13428","Melaleuca diosmatifolia","1729172","1997-04-07","1997-04-07","1571023","<UNNAMED>","10km ESE of Brovinia, State Forest 132, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.3996798654","-25.6558641798","13428","Melaleuca diosmatifolia","1733391","2000-11-28","2000-11-28","1542355","<UNNAMED>","'Stuart Downs', 75km NE of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.96166673","-28.02702925","13428","Melaleuca diosmatifolia","1746376","1998-04-02","1998-04-02","1569007","<UNNAMED>","Badgery State Forest, northern boundary near northern access from Millmerran end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.0116435283","-26.6086958807","13428","Melaleuca diosmatifolia","1775133","1997-12-06","1997-12-06","1558742","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 36 37 151 00 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.3411111111","-26.1533333333","13428","Melaleuca diosmatifolia","1791918","2010-03-25","2010-03-25","1602595","<UNNAMED>","Waaje Scientific Area, Barakula SF, NNW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.33897222","-26.15461111","13428","Melaleuca diosmatifolia","1801507","2008-07-10","2008-07-10","1589699","<UNNAMED>","Waaje, at Jump-up 44km from Barakula Forestry Office","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.80542605","-26.23282002","13428","Melaleuca diosmatifolia","1864719","2010-11-02","2010-11-02","1646232","<UNNAMED>","Snake Road, northern part of Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.3985833333","-25.6574444444","13428","Melaleuca diosmatifolia","1875424","2000-11-28","2000-11-28","1655705","<UNNAMED>","'Stuart Downs', Lot 3, Plan No. FT840, Parish of Kroomgah, N of Red Range Road, c. 60km E of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.9013888889","-25.5988888889","13428","Melaleuca diosmatifolia","1897846","2010-01-04","2010-01-04","1692944","<UNNAMED>","'Fairview', ca. 50km north-east Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.08442001","-28.24840788","13428","Melaleuca diosmatifolia","1954418","1964-12-01","1964-12-01","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.2275472222","-25.9863972222","13428","Melaleuca diosmatifolia","1962017","2017-12-16","2017-12-16","1720831","<UNNAMED>","Allies Creek State Forest ca. 42km SSW Mundubbera.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.3416666667","-26.1583333333","13428","Melaleuca diosmatifolia","1978624","1980-09-16","1980-09-16","1732360","<UNNAMED>","Barakula State Forest Waaje (near Quandong).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5","-28","13428","Melaleuca diosmatifolia","2030516","2017-03-01","2017-03-31","1759023","<UNNAMED>","Karara, on rabbit fence 400m S of 'Everlough' gate, end of Strathpine Rd and start Mosquito Ck Rd. Grid reference: Warwick 1:250000.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.6227777778","-27.2858333333","13428","Melaleuca diosmatifolia","2049146","1968-09-08","1968-09-08","1772904","<UNNAMED>","ca 10 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
