"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.0594561456","-12.4568327709","27722","Corymbia stockeri subsp. peninsularis","1586397","1983-08-09","1983-08-09","1442151","<UNNAMED>","5K SW of track from Myerfield to Batavia Downs on track to Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.2228724039","-10.5299810921","27722","Corymbia stockeri subsp. peninsularis","1170228","2007-10-16","2007-12-02","1057365","HA03","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"2","142.1703177817","-10.5895164378","27722","Corymbia stockeri subsp. peninsularis","1170250","2007-10-16","2007-12-02","1057453","FR16","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"3","142.1308923597","-10.6624259855","27722","Corymbia stockeri subsp. peninsularis","1169761","2007-10-16","2007-12-02","1057015","PW015","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"4","142.2860669984","-10.5934506709","27722","Corymbia stockeri subsp. peninsularis","1170083","2007-10-16","2007-12-02","1057307","HI56","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"5","144.2427762472","-14.1568154798","27722","Corymbia stockeri subsp. peninsularis","1670592","1995-05-29","1995-05-29","1467333","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.99625","-12.83380556","27722","Corymbia stockeri subsp. peninsularis","1921791","2006-08-14","2006-08-14","1706699","<UNNAMED>","E of Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2261204232","-14.1068203352","27722","Corymbia stockeri subsp. peninsularis","1524402","1971-11-24","1971-11-24","1397827","<UNNAMED>","15M S of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.9094516155","-15.2234801506","27722","Corymbia stockeri subsp. peninsularis","1650903","1983-04-28","1983-04-28","1454682","<UNNAMED>","36.8k n OF North Kennedy River on peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5761205","-15.69014507","27722","Corymbia stockeri subsp. peninsularis","1730626","1980-10-16","1980-10-16","1544642","<UNNAMED>","Pinnacles Homestead 0.3K from on trackto Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.2977562852","-10.7165099931","27722","Corymbia stockeri subsp. peninsularis","1169413","2007-10-16","2007-12-02","1056648","ZQ12","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"11","142.1608486686","-10.1252396024","27722","Corymbia stockeri subsp. peninsularis","1170443","2007-10-16","2007-12-02","1056522","BDQ08","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"12","142.1266217235","-10.6918387345","27722","Corymbia stockeri subsp. peninsularis","1169720","2007-10-16","2007-12-02","1056929","PW055","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","142.1391681023","-10.6655066071","27722","Corymbia stockeri subsp. peninsularis","1169765","2007-10-16","2007-12-02","1057019","PW019","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.2975760317","-10.5918934412","27722","Corymbia stockeri subsp. peninsularis","1170149","2007-10-16","2007-12-02","1057295","HI44","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","142.1699416863","-10.5963810722","27722","Corymbia stockeri subsp. peninsularis","1170251","2007-10-16","2007-12-02","1057406","FR16a","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","142.1861228976","-10.7342169044","27722","Corymbia stockeri subsp. peninsularis","1169683","2007-10-16","2007-12-02","1056876","PW088","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"17","142.2938968025","-10.707628706","27722","Corymbia stockeri subsp. peninsularis","1169402","2007-10-16","2007-12-02","1056637","ZQ01","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","142.289830177","-10.5249774607","27722","Corymbia stockeri subsp. peninsularis","1169430","2007-10-16","2007-12-02","1056654","WE01","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","142.2608798551","-10.6982335856","27722","Corymbia stockeri subsp. peninsularis","1169619","2007-10-16","2007-12-02","1056890","PW098a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","142.307830711","-10.6221146891","27722","Corymbia stockeri subsp. peninsularis","1170141","2007-10-16","2007-12-02","1057287","HI36","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","142.1705918813","-10.59430793","27722","Corymbia stockeri subsp. peninsularis","1170245","2007-10-16","2007-12-02","1057448","FR11","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"22","143.4761253825","-15.523480811","27722","Corymbia stockeri subsp. peninsularis","1677479","1992-11-04","1992-11-04","1474946","<UNNAMED>","8K from Killarney towards Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.12028556","-13.76626695","27722","Corymbia stockeri subsp. peninsularis","1760752","1999-02-04","1999-02-04","1520374","<UNNAMED>","N of Coen - 0.5km S of airstrip on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4541666667","-15.5858333333","27722","Corymbia stockeri subsp. peninsularis","1964888","1992-11-02","1992-11-02","1722627","<UNNAMED>","3.4km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.1702391632","-10.5904752321","27722","Corymbia stockeri subsp. peninsularis","1170248","2007-10-16","2007-12-02","1057451","FR14","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","141.9927913406","-12.5068336277","27722","Corymbia stockeri subsp. peninsularis","1702831","1983-08-09","1983-08-09","1490754","<UNNAMED>","11.6K E of Vyces Crossing on grid line N38 C 18K NE of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2376667","-14.1580556","27722","Corymbia stockeri subsp. peninsularis","1964689","2019-07-01","2019-07-01","1722384","<UNNAMED>","Just west of a low sandstone ridge on Stanley Island near Cape Melville, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.1286261362","-10.6552453291","27722","Corymbia stockeri subsp. peninsularis","1169701","2007-10-16","2007-12-02","1056986","PW036","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","142.2521179731","-10.6011738815","27722","Corymbia stockeri subsp. peninsularis","1170193","2007-10-16","2007-12-02","1057311","HI11","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","144.2261095805","-14.4234821465","27722","Corymbia stockeri subsp. peninsularis","1675006","1994-07-30","1994-07-30","1515268","<UNNAMED>","Alkaline Hill, Kalpowar Pastoral Holding, 7km E of Marrett River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.942788146","-13.4401608674","27722","Corymbia stockeri subsp. peninsularis","1718081","1986-07-22","1986-07-22","1486319","<UNNAMED>","Levee on N side of Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.1379708966","-10.6729891331","27722","Corymbia stockeri subsp. peninsularis","1169766","2007-10-16","2007-12-02","1057020","PW023","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","143.6594516155","-15.0234801506","27722","Corymbia stockeri subsp. peninsularis","1665551","1971-06-09","1971-06-09","1466194","<UNNAMED>","Morehead River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.2181172683","-10.6402073238","27722","Corymbia stockeri subsp. peninsularis","1169632","2007-10-16","2007-12-02","1056855","PW105","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","142.144367911","-10.5666888695","27722","Corymbia stockeri subsp. peninsularis","1169696","2007-10-16","2007-12-02","1057028","PW030","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","142.2748484246","-10.2074556771","27722","Corymbia stockeri subsp. peninsularis","1169809","2007-10-16","2007-12-02","1057067","MO127","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","142.2601764412","-10.589323579","27722","Corymbia stockeri subsp. peninsularis","1170090","2007-10-16","2007-12-02","1057267","HI62","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","143.0355633335","-13.8757113921","27722","Corymbia stockeri subsp. peninsularis","1837835","2008-11-19","2008-11-19","1614868","<UNNAMED>","Mungkan Kandju National Park; Jabaroo Outstation track, 2km from park boundary with Lochinvar Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.1393956057","-10.6652254609","27722","Corymbia stockeri subsp. peninsularis","1169764","2007-10-16","2007-12-02","1057018","PW018","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","143.2594553103","-14.8734847189","27722","Corymbia stockeri subsp. peninsularis","1606558","1980-10-08","1980-10-08","1429997","<UNNAMED>","14K W Coleman River on Musgrave-Edward River Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.3077170641","-10.5262062152","27722","Corymbia stockeri subsp. peninsularis","1169437","2007-10-16","2007-12-02","1056661","WEQ08","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","142.7438888889","-13.6130555556","27722","Corymbia stockeri subsp. peninsularis","1922217","2008-10-03","2008-10-03","1682851","<UNNAMED>","Mungkan Kandju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.9094536578","-12.4568306248","27722","Corymbia stockeri subsp. peninsularis","1711135","1990-07-17","1990-07-17","1485654","<UNNAMED>","11.8K E of Bromley on the track to Carron Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.7094516155","-15.0568134839","27722","Corymbia stockeri subsp. peninsularis","1719486","1992-11-03","1992-11-03","1465682","<UNNAMED>","5M NW of Mary Valley turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.1191357446","-10.6823980851","27722","Corymbia stockeri subsp. peninsularis","1169710","2007-10-16","2007-12-02","1056919","PW045","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","142.126062496","-10.6591428603","27722","Corymbia stockeri subsp. peninsularis","1169755","2007-10-16","2007-12-02","1057009","PW010","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","142.2775860706","-10.6001673214","27722","Corymbia stockeri subsp. peninsularis","1170122","2007-10-16","2007-12-02","1057318","HI18","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","142.8594548126","-13.2401608674","27722","Corymbia stockeri subsp. peninsularis","1638107","1985-07-29","1985-07-29","1420160","<UNNAMED>","6.7K E of Peninsula Development Rd on Rd to Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.0038954879","-13.11821399","27722","Corymbia stockeri subsp. peninsularis","1808598","2007-08-29","2007-08-29","1626911","<UNNAMED>","Chuula outstation, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.2254753142","-10.2150415951","27722","Corymbia stockeri subsp. peninsularis","1169951","2007-10-16","2007-12-02","1057157","MO032","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","142.3048758419","-10.6085729736","27722","Corymbia stockeri subsp. peninsularis","1170133","2007-10-16","2007-12-02","1057329","HI29","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","142.1655528543","-10.5596124766","27722","Corymbia stockeri subsp. peninsularis","1170224","2007-10-16","2007-12-02","1057361","GO9","Goode","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","142.3033375862","-10.6057582352","27722","Corymbia stockeri subsp. peninsularis","1170144","2007-10-16","2007-12-02","1057290","HI39","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","143.2094522224","-13.7068225032","27722","Corymbia stockeri subsp. peninsularis","1570953","1971-11-22","1971-11-22","1339867","<UNNAMED>","6.6M on Leo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.1261188891","-13.5734891699","27722","Corymbia stockeri subsp. peninsularis","1647899","1990-11-10","1990-11-10","1451351","<UNNAMED>","2km SW of Birthday Mountain, about 21km N of Coen Aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.3097289267","-10.5309269038","27722","Corymbia stockeri subsp. peninsularis","1169439","2007-10-16","2007-12-02","1056663","WEQ10","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","142.1608776798","-10.1333056335","27722","Corymbia stockeri subsp. peninsularis","1170481","2007-10-16","2007-12-02","1056572","BDQ16","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","142.3066154278","-10.5249810377","27722","Corymbia stockeri subsp. peninsularis","1169436","2007-10-16","2007-12-02","1056660","WEQ07","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","142.6761232181","-13.6401583156","27722","Corymbia stockeri subsp. peninsularis","1607463","1990-11-08","1990-11-08","1412286","<UNNAMED>","Rokeby National Park, 2km N of Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.0427821182","-15.6901426631","27722","Corymbia stockeri subsp. peninsularis","1737463","1996-08-14","1996-08-14","1527268","<UNNAMED>","Fairlight H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.1719197036","-10.5925758806","27722","Corymbia stockeri subsp. peninsularis","1170246","2007-10-16","2007-12-02","1057449","FR12","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","142.1606939659","-10.1633733965","27722","Corymbia stockeri subsp. peninsularis","1170455","2007-10-16","2007-12-02","1056486","BDQ44","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","143.7094516155","-15.0568134839","27722","Corymbia stockeri subsp. peninsularis","1697325","1992-11-03","1992-11-03","1490003","<UNNAMED>","5K NW of Mary Valley turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.9261214793","-13.0901608674","27722","Corymbia stockeri subsp. peninsularis","1563488","1972-07-06","1972-07-06","1368575","<UNNAMED>","Wenlock River-Clayhole Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.2704614592","-10.5923385253","27722","Corymbia stockeri subsp. peninsularis","1170087","2007-10-16","2007-12-02","1057264","HI59","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","142.476120822","-10.8068382107","27722","Corymbia stockeri subsp. peninsularis","1679355","1962-12-04","1962-12-04","1511391","<UNNAMED>","Roonga near Lockerbee Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.2904775853","-10.5903764037","27722","Corymbia stockeri subsp. peninsularis","1170135","2007-10-16","2007-12-02","1057331","HI31","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.3108861954","-10.5280105743","27722","Corymbia stockeri subsp. peninsularis","1169438","2007-10-16","2007-12-02","1056662","WEQ09","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.125234021","-10.6600772233","27722","Corymbia stockeri subsp. peninsularis","1169760","2007-10-16","2007-12-02","1057014","PW014a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","142.1409234402","-10.6655273403","27722","Corymbia stockeri subsp. peninsularis","1169762","2007-10-16","2007-12-02","1057016","PW016","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","144.09277894","-15.37347767","27722","Corymbia stockeri subsp. peninsularis","1699189","1989-08-01","1989-08-01","1480482","<UNNAMED>","49.2K NW of Laura on Peninsula Development Rd between Kennedy & North Kennedy Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.03861111","-15.605","27722","Corymbia stockeri subsp. peninsularis","1817121","2009-05-02","2009-05-02","1590267","<UNNAMED>","Kimba Road at Fairlight Street junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.3019874502","-10.523905992","27722","Corymbia stockeri subsp. peninsularis","1169433","2007-10-16","2007-12-02","1056657","WE04","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.2639049141","-10.7134030602","27722","Corymbia stockeri subsp. peninsularis","1169621","2007-10-16","2007-12-02","1056844","PW099","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.285096121","-10.5995218872","27722","Corymbia stockeri subsp. peninsularis","1170126","2007-10-16","2007-12-02","1057322","HI22","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","141.6761358815","-14.5068261399","27722","Corymbia stockeri subsp. peninsularis","1579632","1974-09-18","1974-09-18","1398463","<UNNAMED>","Upper Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.2427762472","-14.1568154798","27722","Corymbia stockeri subsp. peninsularis","1675915","1995-05-29","1995-05-29","1473434","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.1177951366","-10.6758108424","27722","Corymbia stockeri subsp. peninsularis","1169708","2007-10-16","2007-12-02","1056917","PW043","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","142.2518840093","-10.5998275224","27722","Corymbia stockeri subsp. peninsularis","1170194","2007-10-16","2007-12-02","1057312","HI12","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","143.7594516155","-15.0068134839","27722","Corymbia stockeri subsp. peninsularis","1769436","1971-06-09","1971-06-09","1566120","<UNNAMED>","Just N of Moorhead River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.2953956135","-10.7117908486","27722","Corymbia stockeri subsp. peninsularis","1169420","2007-10-16","2007-12-02","1056628","ZQ19","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","142.1421228494","-10.6611102163","27722","Corymbia stockeri subsp. peninsularis","1169692","2007-10-16","2007-12-02","1057024","PW026","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","142.2905106681","-10.5982790545","27722","Corymbia stockeri subsp. peninsularis","1170127","2007-10-16","2007-12-02","1057323","HI23","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","142.300102205","-10.592778189","27722","Corymbia stockeri subsp. peninsularis","1170148","2007-10-16","2007-12-02","1057294","HI43","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","143.3927907449","-15.0734826005","27722","Corymbia stockeri subsp. peninsularis","1606049","1980-10-15","1980-10-15","1422197","<UNNAMED>","9.2K from New Dixie on track leading to Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.7927954403","-15.2734851334","27722","Corymbia stockeri subsp. peninsularis","1964880","1992-08-25","1992-08-25","1722480","<UNNAMED>","Ca. 10.5km SW of Junction of Crosbie & Potallah Creeks, ca. 23km NW of Oroners.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.2927837443","-10.7081848868","27722","Corymbia stockeri subsp. peninsularis","1169421","2007-10-16","2007-12-02","1056629","ZQ20","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"88","142.1378511696","-10.6678353284","27722","Corymbia stockeri subsp. peninsularis","1169691","2007-10-16","2007-12-02","1057023","PW025","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"89","142.1600347244","-10.1247632083","27722","Corymbia stockeri subsp. peninsularis","1170444","2007-10-16","2007-12-02","1056523","BDQ09","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","142.1726259491","-10.5980349008","27722","Corymbia stockeri subsp. peninsularis","1170249","2007-10-16","2007-12-02","1057452","FR15","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"91","142.132368754","-10.6488116087","27722","Corymbia stockeri subsp. peninsularis","1169700","2007-10-16","2007-12-02","1057032","PW035","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","142.3046607502","-10.6138905812","27722","Corymbia stockeri subsp. peninsularis","1170143","2007-10-16","2007-12-02","1057289","HI38","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","142.158875768","-10.1349494377","27722","Corymbia stockeri subsp. peninsularis","1170460","2007-10-16","2007-12-02","1056491","BDS17","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"94","142.6594541728","-12.5401630316","27722","Corymbia stockeri subsp. peninsularis","1658706","1990-04-22","1990-04-22","1495288","<UNNAMED>","10K S of Wenlock River on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.0594487848","-15.7901426631","27722","Corymbia stockeri subsp. peninsularis","1965053","1992-06-16","1992-06-16","1722596","<UNNAMED>","4.4km S of Fairlight on Palmerville Rd Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.3425","-14.8338888889","27722","Corymbia stockeri subsp. peninsularis","1860270","2014-11-16","2014-11-16","1656080","<UNNAMED>","Black Hill, 15km North-East of Kalpowar Homestead. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.2940248278","-10.7097892163","27722","Corymbia stockeri subsp. peninsularis","1169403","2007-10-16","2007-12-02","1056638","ZQ02","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"98","142.269786827","-10.7141115562","27722","Corymbia stockeri subsp. peninsularis","1169625","2007-10-16","2007-12-02","1056848","PW101","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"99","142.223534396","-10.6393362639","27722","Corymbia stockeri subsp. peninsularis","1169630","2007-10-16","2007-12-02","1056853","PW103","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","142.319555958","-10.6047050531","27722","Corymbia stockeri subsp. peninsularis","1170130","2007-10-16","2007-12-02","1057326","HI26","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"101","142.2967652424","-10.5816430695","27722","Corymbia stockeri subsp. peninsularis","1170151","2007-10-16","2007-12-02","1057297","HI46","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"102","143.5927849489","-15.0068134839","27722","Corymbia stockeri subsp. peninsularis","1570951","1971-11-24","1971-11-24","1368574","<UNNAMED>","4M on Coen side of Morehead River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.0633411113","-13.894600281","27722","Corymbia stockeri subsp. peninsularis","1678584","1993-09-08","1993-09-08","1490178","<UNNAMED>","Coen River W of Coen Cape York site NCY 220 (GPS 13 53 46 143 03 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
