"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9136318236","-26.8947513716","13238","Dianella caerulea var. producta","1080349","2008-08-02","","975804","Coonowrin site 1/3","NE corner Mount Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9140682641","-26.9035094948","13238","Dianella caerulea var. producta","1080354","2008-08-02","","975809","Coonowrin site 1/8","SE corner Mt Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9343903914","-26.9038093163","13238","Dianella caerulea var. producta","1129743","2008-08-02","","1021909","Ngungun site 2/1","southern end of Mt Ngungun","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9348944932","-26.9028073621","13238","Dianella caerulea var. producta","1129740","2008-09-17","","1021906","Ngungun site 1/1","SE corner Mt Ngungun","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.938895014","-26.8980690716","13238","Dianella caerulea var. producta","1129742","2008-09-17","","1021908","Ngungun site 1/3","eastern side near quarry Mount Ngungun","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9542723048","-26.8471526984","13238","Dianella caerulea var. producta","1080373","2008-09-17","","975828","INCIDENTAL","sthern end of Blue Gum section, Glasshouse Mts NP","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.117722491","-26.365072206","13238","Dianella caerulea var. producta","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.0866026066","-26.3831195436","13238","Dianella caerulea var. producta","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.2906655965","-27.9925849947","13238","Dianella caerulea var. producta","1015212","2003-01-01","","932916","5","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1350057267","-28.2624704383","13238","Dianella caerulea var. producta","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9427309953","-26.9400743481","13238","Dianella caerulea var. producta","1513919","1975-08-26","1975-08-26","1354295","<UNNAMED>","Beerburrum State Forest, W of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3427319707","-27.7567346444","13238","Dianella caerulea var. producta","1550572","1976-09-09","1976-09-09","1357077","<UNNAMED>","Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177748781","-16.9151356081","13238","Dianella caerulea var. producta","1589137","1962-01-17","1962-01-17","1422134","<UNNAMED>","MAREEBA 0.5M S ON ATHERTON RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177309953","-26.9150743481","13238","Dianella caerulea var. producta","1597362","1970-09-09","1970-09-09","1420771","<UNNAMED>","A few km S of Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0927237537","-26.5567363987","13238","Dianella caerulea var. producta","1609441","1981-09-17","1981-09-17","1449492","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0927237537","-26.5567363987","13238","Dianella caerulea var. producta","1619135","1982-10-15","1982-10-15","1453334","<UNNAMED>","Mt Coolum, 3km S of Collum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9177309953","-26.9150743481","13238","Dianella caerulea var. producta","1619371","1987-12-01","1987-12-01","1403387","<UNNAMED>","State Forest 313, Peachester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.91","-26.8977777778","13238","Dianella caerulea var. producta","1637758","1943-09-21","1943-09-21","1447969","<UNNAMED>","Crookneck Pinacle, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.92606433","-26.90674101","13238","Dianella caerulea var. producta","1647137","1974-10-15","1974-10-15","1450131","<UNNAMED>","Mt Coonowrin, Glass House Mountains C 20K N of Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.20940319","-28.22340053","13238","Dianella caerulea var. producta","1706169","1994-12-27","1994-12-27","1502793","<UNNAMED>","Dave's Creek circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.076057087","-26.5567363987","13238","Dianella caerulea var. producta","1738577","1987-11-06","1987-11-06","1559295","<UNNAMED>","Lower south western slopes of Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2923591331","-27.6059933701","13238","Dianella caerulea var. producta","1750357","1998-10-26","1998-10-26","1534250","<UNNAMED>","Moogurrapum Ck beyond Charlie Buckner Sports ground on Boundary Rd, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.942731","-26.90674101","13238","Dianella caerulea var. producta","1768730","2000-10-17","2000-10-17","1374002","<UNNAMED>","Mt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.049399026","-26.9104056792","13238","Dianella caerulea var. producta","1845099","2006-10-06","2006-10-06","1588876","<UNNAMED>","NW corner of forestry block 26, easterly block N of Hussey Creek, Glass House Mountains (check point 10, Glass House 100 trail).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.45940319","-28.0900672","13238","Dianella caerulea var. producta","1942209","1981-11-10","1981-11-10","1616585","<UNNAMED>","Burleigh Heads National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.93302662","-27.63579162","13238","Dianella caerulea var. producta","1958671","2011-12-07","2011-12-07","1697524","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9358333333","-26.8994444444","13238","Dianella caerulea var. producta","1971107","1976-09-29","1976-09-29","1727673","<UNNAMED>","Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.4675277778","-27.4213055556","13238","Dianella caerulea var. producta","2033539","2019-10-20","2019-10-20","1761591","<UNNAMED>","NE of Dunwich, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2990833","-27.9108056","13238","Dianella caerulea var. producta","2117118","2022-12-19","2022-12-19","1824300","<UNNAMED>","Nerang NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
